Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,7,Transferencias de capital ,,,,,1000000.0,630584.43
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1000000.0,630584.43
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74118/,,1000000.0,630584.43
2017,6,Inversiones reales,,,,,110000.0,56503.62
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,56503.62
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,110000.0,56503.62
2018,7,Transferencias de capital ,,,,,1000000.0,956703.93
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1000000.0,956703.93
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74118/,,1000000.0,956703.93
2018,6,Inversiones reales,,,,,110000.0,459943.7
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,459943.7
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,110000.0,459943.7
2019,7,Transferencias de capital ,,,,,1309416.0,1092076.72
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309416.0,1092076.72
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74118/,,1309416.0,1092076.72
2019,6,Inversiones reales,,,,,113500.0,63665.19
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,113500.0,63665.19
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,113500.0,63665.19
2020,7,Transferencias de capital ,,,,,1000000.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1000000.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74118/,,1000000.0,
2020,6,Inversiones reales,,,,,100000.0,12854.13
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,12854.13
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,100000.0,12854.13
2021,7,Transferencias de capital ,,,,,999315.0,947637.63
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,999315.0,947637.63
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74118/,,999315.0,947637.63
2021,6,Inversiones reales,,,,,110000.0,79790.13
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,79790.13
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,110000.0,79790.13
2022,7,Transferencias de capital ,,,,,990315.0,869278.48
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,990315.0,869278.48
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74118/,,990315.0,869278.48
2022,6,Inversiones reales,,,,,130000.0,789662.9
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,130000.0,789662.9
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,130000.0,789662.9
2023,7,Transferencias de capital ,,,,,990315.0,647882.81
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,990315.0,647882.81
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74118/,,,647882.81
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74718/,,990315.0,
2023,6,Inversiones reales,,,,,317504.0,563124.03
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,317504.0,563124.03
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,317504.0,563124.03
2024,6,Inversiones reales,,,,,350000.0,12283.89
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,350000.0,12283.89
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,350000.0,12283.89
