Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,6,Inversiones reales,,,,,322000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,322000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,322000.0,
2013,4,Transferencias corrientes ,,,,,200000.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,200000.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,200000.0,
2013,7,Transferencias de capital ,,,,,,826.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,826.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74117/,,,826.0
2013,6,Inversiones reales,,,,,215000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,215000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,215000.0,
2014,4,Transferencias corrientes ,,,,,200000.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,200000.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,200000.0,
2014,6,Inversiones reales,,,,,200014.0,56239.66
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,200014.0,56239.66
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,200014.0,56239.66
2015,4,Transferencias corrientes ,,,,,200000.0,165759.39
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,200000.0,165759.39
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,200000.0,165759.39
2015,6,Inversiones reales,,,,,200013.0,176341.71
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,200013.0,176341.71
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,200013.0,176341.71
2016,4,Transferencias corrientes ,,,,,200000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,200000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,200000.0,
2016,6,Inversiones reales,,,,,211000.0,112072.85
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,211000.0,112072.85
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,211000.0,112072.85
2018,6,Inversiones reales,,,,,310000.0,288871.82
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,310000.0,288871.82
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,310000.0,288871.82
2019,6,Inversiones reales,,,,,485022.0,319959.7
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,485022.0,319959.7
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,485022.0,319959.7
2020,6,Inversiones reales,,,,,564220.0,472613.48
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,564220.0,472613.48
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,564220.0,472613.48
2021,6,Inversiones reales,,,,,799084.0,507081.01
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,799084.0,507081.01
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,799084.0,507081.01
2022,6,Inversiones reales,,,,,,201362.05
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,201362.05
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,,201362.05
2023,6,Inversiones reales,,,,,700000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,700000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,700000.0,
2024,6,Inversiones reales,,,,,1019229.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1019229.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,1019229.0,
