Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,,,,,,748189.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,748189.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22111/,,,748189.71
2022,2,Gastos corrientes en bienes y servicios,,,,,,6819.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,6819.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22111/,,,6819.91
2022,6,Inversiones reales,,,,,580000.0,79466.95
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,580000.0,79466.95
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,580000.0,79466.95
2023,6,Inversiones reales,,,,,,52030.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,52030.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,,52030.0
