Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,5152796.0,4492894.77
2014,1,Gastos de personal,11,Retribuciones del personal eventual,,,220775.0,216426.63
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11002/,,476.0,475.86
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11000/,,220299.0,215950.77
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,111348.0,111346.52
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,74675.0,74674.46
2014,1,Gastos de personal,13,Laborales,,,263843.0,291461.24
2014,1,Gastos de personal,13,Laborales,2014/13100/,,,45853.82
2014,1,Gastos de personal,13,Laborales,2014/13001/,,29222.0,26734.28
2014,1,Gastos de personal,13,Laborales,2014/13005/,,34650.0,33823.06
2014,1,Gastos de personal,13,Laborales,2014/13009/,,1680.0,1643.97
2014,1,Gastos de personal,13,Laborales,2014/13002/,,9960.0,9105.98
2014,1,Gastos de personal,13,Laborales,2014/13000/,,163927.0,152892.56
2014,1,Gastos de personal,13,Laborales,2014/13004/,,21645.0,19790.85
2014,1,Gastos de personal,13,Laborales,2014/13006/,,2759.0,1616.72
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3471298.0,2858151.25
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,92143.0,87098.34
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,158158.0,103725.01
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,440320.0,344425.35
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,174509.0,144089.04
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,176009.0,149320.49
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,322663.0,230140.07
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,385415.0,366740.25
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,2079.0,965.88
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,97716.0,81567.2
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,630273.0,515298.8
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,566232.0,453681.65
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,425781.0,360589.51
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12600/,,,20509.66
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,,66.12
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15100/,,,66.12
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1085532.0,1015443.01
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,1085532.0,1015443.01
2014,2,Gastos corrientes en bienes y servicios,,,,,2648786.0,1663015.54
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,602296.0,546834.01
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20300/,,,1347.49
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,591587.0,545486.52
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20600/,,10709.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,233082.0,72866.15
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,1200.0,907.56
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,6882.0,1336.6
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,200000.0,59548.73
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,25000.0,9178.19
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21000/,,,1895.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1790908.0,1037958.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22702/,,,574.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,158863.0,43611.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,400000.0,323012.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,400000.0,297270.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,,36614.16
