Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes ,,,,,29600000.0,29600000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,29600000.0,29600000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44116/,,29600000.0,29600000.0
2018,7,Transferencias de capital ,,,,,1500000.0,1500000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1500000.0,1500000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74116/,,1500000.0,1500000.0
2019,4,Transferencias corrientes ,,,,,31100000.0,31100000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,31100000.0,31100000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44116/,,31100000.0,31100000.0
2020,4,Transferencias corrientes ,,,,,30600000.0,32600000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30600000.0,32600000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44116/,,30600000.0,32600000.0
2020,7,Transferencias de capital ,,,,,500000.0,500000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,500000.0,500000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74116/,,500000.0,500000.0
2021,4,Transferencias corrientes ,,,,,32600000.0,32600000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,32600000.0,32600000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44116/,,32600000.0,32600000.0
2021,7,Transferencias de capital ,,,,,300000.0,300000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,300000.0,300000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74116/,,300000.0,300000.0
2022,4,Transferencias corrientes ,,,,,32465000.0,33565000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,32465000.0,33565000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44116/,,32465000.0,33565000.0
2022,7,Transferencias de capital ,,,,,200000.0,200000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,200000.0,200000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74116/,,200000.0,200000.0
2023,4,Transferencias corrientes ,,,,,35464138.0,29524993.17
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,35464138.0,29524993.17
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44116/,,35464138.0,29524993.17
2023,7,Transferencias de capital ,,,,,1499818.0,791891.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1499818.0,791891.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74116/,,1499818.0,791891.0
2024,4,Transferencias corrientes ,,,,,38786519.0,9467304.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,38786519.0,9467304.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44116/,,38786519.0,9467304.0
2024,7,Transferencias de capital ,,,,,3431939.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3431939.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74116/,,3431939.0,
