Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,30000.0,7327.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,7327.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,15000.0,7327.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,15000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,105500.0,14846.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,105500.0,14846.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,55500.0,14846.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,50000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,41500.0,10400.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,41500.0,10400.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,31000.0,10400.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,10500.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,41500.0,10501.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,41500.0,10501.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,31000.0,10501.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,10500.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,51000.0,10522.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,51000.0,10522.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,42000.0,9307.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,9000.0,1215.04
2022,2,Gastos corrientes en bienes y servicios,,,,,51000.0,46019.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,51000.0,46019.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,42000.0,36062.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,9000.0,9957.24
2023,2,Gastos corrientes en bienes y servicios,,,,,51000.0,33051.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,51000.0,33051.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,,7071.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,42000.0,25980.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,9000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,10000.0,1200.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,1200.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,10000.0,1200.0
