Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,016,Consejería de Administraciones Públicas y Modernización,,,1719886.0,1424042.3
2020,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,1719886.0,1424042.3
2021,016,Consejería de Administraciones Públicas y Modernización,,,2384154.0,1234232.92
2021,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,2384154.0,1234232.92
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,4690806.0,1716690.18
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,4690806.0,1716690.18
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,5820896.0,1308794.89
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,5820896.0,1308794.89
2024,014,"Consejería de Economia, Hacienda e Innovación",,,3197955.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",3197955.0,
2024,040,Fondo del factor de insularidad,,,5000000.0,
2024,040,Fondo del factor de insularidad,040101,Fondo del factor de insularidad,5000000.0,
