Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,100000.0,117577.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100000.0,117577.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22900/,,100000.0,112377.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,,5200.0
2018,2,Gastos corrientes en bienes y servicios,,,,,100000.0,305176.83
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,3394.75
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20500/,,,3394.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100000.0,301782.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22900/,,100000.0,258500.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,,1439.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,,14788.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22301/,,,11756.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,,108.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,,15188.45
2019,2,Gastos corrientes en bienes y servicios,,,,,103000.0,10500.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,103000.0,10500.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,100000.0,10500.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,3000.0,
2019,4,Transferencias corrientes ,,,,,18000.0,10000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,18000.0,10000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,18000.0,10000.0
2020,2,Gastos corrientes en bienes y servicios,,,,,103000.0,8397.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,103000.0,8397.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22900/,,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,,8397.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,3000.0,
2020,4,Transferencias corrientes ,,,,,19000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,19000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,19000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,124000.0,196091.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,124000.0,194276.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22900/,,120000.0,165610.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,6328.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,,4440.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,,2541.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,4000.0,1069.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,,14287.44
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1814.47
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,,1814.47
2021,4,Transferencias corrientes ,,,,,19000.0,28000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,19000.0,28000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,19000.0,28000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,124000.0,140724.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,124000.0,140724.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,120000.0,118880.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,,18861.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,,2982.16
2022,4,Transferencias corrientes ,,,,,20000.0,14000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,20000.0,14000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,20000.0,14000.0
2023,2,Gastos corrientes en bienes y servicios,,,,,150000.0,54160.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,150000.0,54160.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,120000.0,38500.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,,1016.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,30000.0,14149.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,,494.89
2023,4,Transferencias corrientes ,,,,,720000.0,51000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,720000.0,51000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,720000.0,51000.0
2024,2,Gastos corrientes en bienes y servicios,,,,,150000.0,4820.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,150000.0,4820.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22900/,,120000.0,3500.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,30000.0,1320.0
2024,4,Transferencias corrientes ,,,,,320000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,320000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,320000.0,
