Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,86500.0,2954.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,83500.0,2000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,1750.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,1750.0,2000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,80000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,954.33
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,3000.0,954.33
2017,6,Inversiones reales,,,,,240500.0,40071.57
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,240500.0,40071.57
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,240500.0,40071.57
2018,2,Gastos corrientes en bienes y servicios,,,,,103500.0,24502.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,103500.0,24502.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,53000.0,24502.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,50500.0,
2018,6,Inversiones reales,,,,,240500.0,26714.38
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,240500.0,26714.38
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,240500.0,26714.38
2019,2,Gastos corrientes en bienes y servicios,,,,,198481.0,19184.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,198481.0,19184.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,168481.0,19184.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,30000.0,
2019,6,Inversiones reales,,,,,60000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,60000.0,
2020,1,Gastos de personal,,,,,70516.0,
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,57377.0,
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,1058.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13139.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,13139.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,111481.0,4977.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91481.0,1390.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,61481.0,890.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,30000.0,500.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,3587.08
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,20000.0,3587.08
2020,6,Inversiones reales,,,,,60000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,60000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,28534.0,23483.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28534.0,11155.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,18534.0,11021.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,10000.0,134.45
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,12327.69
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,,12327.69
2021,6,Inversiones reales,,,,,30000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,30000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,75265.0,32701.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71265.0,29403.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,61265.0,29403.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,3298.55
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,4000.0,3298.55
2022,6,Inversiones reales,,,,,98000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,98000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,98000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,42265.0,116.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40265.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,35265.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,116.37
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,2000.0,116.37
2023,6,Inversiones reales,,,,,175000.0,34969.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,175000.0,34969.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,175000.0,34969.0
2024,2,Gastos corrientes en bienes y servicios,,,,,87265.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,85265.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,80265.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,2000.0,
2024,6,Inversiones reales,,,,,150000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,150000.0,
