Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,9010569.0,7355568.47
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,56045.0,53808.65
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,35508.33
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,2579.0,2707.6
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,15592.72
2012,1,Gastos de personal,13,Laborales,,,1982593.0,1673512.28
2012,1,Gastos de personal,13,Laborales,2012/13100/,,150000.0,95181.84
2012,1,Gastos de personal,13,Laborales,2012/13000/,,1225757.0,1020220.33
2012,1,Gastos de personal,13,Laborales,2012/13004/,,158917.0,131099.43
2012,1,Gastos de personal,13,Laborales,2012/13002/,,73943.0,65312.28
2012,1,Gastos de personal,13,Laborales,2012/13001/,,168355.0,154670.19
2012,1,Gastos de personal,13,Laborales,2012/13009/,,,9177.83
2012,1,Gastos de personal,13,Laborales,2012/13005/,,205621.0,197850.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5047887.0,3994874.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,542074.0,431237.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,601771.0,425780.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,275849.0,118067.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,418929.0,376918.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,237237.0,199033.03
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,259623.0,241004.5
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,30715.0,21390.33
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,740963.0,617430.86
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,901662.0,777557.47
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,133751.0,112135.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,1884.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,753429.0,661527.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12600/,,150000.0,12792.59
2012,1,Gastos de personal,14,Otro personal,,,195547.0,18074.86
2012,1,Gastos de personal,14,Otro personal,2012/14900/,,144814.0,18074.86
2012,1,Gastos de personal,14,Otro personal,2012/14100/,,50733.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1728497.0,1615297.87
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,1728497.0,1615297.87
2012,2,Gastos corrientes en bienes y servicios,,,,,1850000.0,855091.43
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,710000.0,448182.93
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,710000.0,448182.93
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,104000.0,12260.67
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,55000.0,620.07
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21400/,,2000.0,440.1
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,,257.29
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,40000.0,10943.21
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21900/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,966000.0,379583.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22704/,,8000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,105000.0,96738.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,50000.0,3099.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,175000.0,60419.45
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,275000.0,124877.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,12000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,15000.0,1201.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,20000.0,4401.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22603/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,3000.0,683.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,,2960.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,6000.0,3750.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,2000.0,765.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,30000.0,5947.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,110000.0,64165.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,35000.0,2441.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,79000.0,8132.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,12000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70000.0,15064.09
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,70000.0,15064.09
2012,6,Inversiones reales,,,,,1207801.0,15879.72
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,969801.0,4057.18
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62303/,,201000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62301/,,200000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62200/,,228801.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,205000.0,252.87
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,85000.0,3804.31
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62900/,,50000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,30000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63200/,,15000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63303/,,5000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63301/,,5000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63600/,,5000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,208000.0,11822.54
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64001/,,,11822.54
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,208000.0,
2013,1,Gastos de personal,,,,,8857876.0,7736634.4
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,56413.0,55675.46
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16113.96
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,2947.0,2889.44
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,13,Laborales,,,1906890.0,1802543.56
2013,1,Gastos de personal,13,Laborales,2013/13100/,,100000.0,72003.46
2013,1,Gastos de personal,13,Laborales,2013/13001/,,164415.0,157212.16
2013,1,Gastos de personal,13,Laborales,2013/13000/,,1190378.0,1136899.55
2013,1,Gastos de personal,13,Laborales,2013/13009/,,10777.0,10776.96
2013,1,Gastos de personal,13,Laborales,2013/13005/,,221487.0,215580.4
2013,1,Gastos de personal,13,Laborales,2013/13002/,,69734.0,66608.02
2013,1,Gastos de personal,13,Laborales,2013/13004/,,150099.0,143463.01
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5112382.0,4229769.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,283488.0,255993.92
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,283806.0,237872.48
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,543061.0,439109.43
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,606607.0,477474.91
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,247121.0,207426.96
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,477580.0,417909.2
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,23036.0,21841.08
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,930335.0,773034.89
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,772497.0,652413.48
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,137820.0,113007.44
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,757031.0,621978.13
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12600/,,50000.0,11707.33
2013,1,Gastos de personal,14,Otro personal,,,50733.0,
2013,1,Gastos de personal,14,Otro personal,2013/14100/,,50733.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1731458.0,1648646.13
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,1731458.0,1648646.13
2013,2,Gastos corrientes en bienes y servicios,,,,,1611076.0,941894.16
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,650297.0,496332.84
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,650297.0,496332.84
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,97162.0,32890.63
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,47000.0,9384.17
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,500.0,176.48
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,2000.0,163.35
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,,2035.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,47162.0,21130.73
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21900/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,848617.0,391858.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22704/,,3000.0,726.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,25000.0,11582.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,237620.0,187565.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,20000.0,72.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,160119.0,81994.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,186378.0,8254.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,3000.0,803.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,4000.0,4126.54
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22603/,,500.0,948.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,4000.0,2623.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,4000.0,5320.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,4000.0,1246.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,18000.0,10419.11
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,500.0,118.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,500.0,1059.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,500.0,1095.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22102/,,,181.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,3000.0,2200.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,80000.0,63375.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,15000.0,1558.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22009/,,15500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,3000.0,1142.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,60000.0,5444.45
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,20812.18
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,15000.0,20812.18
2013,6,Inversiones reales,,,,,201000.0,22268.31
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,181000.0,22268.31
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62303/,,33000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62301/,,29000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62200/,,62000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,33000.0,22137.02
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,19000.0,131.29
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,5000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,20000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63200/,,5000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63303/,,5000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63301/,,5000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63600/,,5000.0,
2014,1,Gastos de personal,,,,,9213526.0,8278713.02
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,56413.0,56353.66
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,2947.0,2889.44
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16792.16
2014,1,Gastos de personal,13,Laborales,,,1793004.0,1750639.49
2014,1,Gastos de personal,13,Laborales,2014/13100/,,,60474.72
2014,1,Gastos de personal,13,Laborales,2014/13001/,,160771.0,151620.02
2014,1,Gastos de personal,13,Laborales,2014/13005/,,236074.0,217473.92
2014,1,Gastos de personal,13,Laborales,2014/13009/,,10777.0,10776.96
2014,1,Gastos de personal,13,Laborales,2014/13002/,,68738.0,64015.6
2014,1,Gastos de personal,13,Laborales,2014/13000/,,1168650.0,1107538.92
2014,1,Gastos de personal,13,Laborales,2014/13004/,,147994.0,138739.35
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5309036.0,4620072.15
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,587093.0,486376.07
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,307223.0,297602.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,23036.0,30436.69
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,544608.0,480383.83
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,266891.0,220268.04
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,295924.0,263912.47
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,567887.0,472663.25
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,953.0,1934.44
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,143811.0,124853.94
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,970580.0,831193.19
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,796070.0,673286.79
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,804960.0,709583.54
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12600/,,,27577.59
2014,1,Gastos de personal,14,Otro personal,,,50733.0,
2014,1,Gastos de personal,14,Otro personal,2014/14100/,,50733.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2004340.0,1851647.72
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,2004340.0,1851647.72
2014,2,Gastos corrientes en bienes y servicios,,,,,1664362.0,1446659.96
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,650297.0,483652.99
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,650297.0,483652.99
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,97162.0,56264.48
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,47000.0,11343.63
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,500.0,4490.16
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,2000.0,530.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,,13398.05
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,47162.0,26502.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21900/,,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,901903.0,877873.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,60000.0,49175.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22704/,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,160119.0,110254.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,121874.0,201330.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,209164.0,325612.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,3000.0,803.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22603/,,500.0,384.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,4000.0,4311.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,4000.0,2051.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,4000.0,50.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,4000.0,703.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,500.0,152.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22106/,,500.0,434.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,18000.0,17494.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,160746.0,140235.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22102/,,30500.0,2908.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,500.0,209.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,3000.0,2025.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,60000.0,11932.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,15000.0,3029.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,15500.0,1445.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,3000.0,3326.38
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,28868.85
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,15000.0,28868.85
2014,6,Inversiones reales,,,,,201000.0,187040.33
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,194000.0,183536.65
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,29000.0,10939.61
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62303/,,33000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62200/,,50000.0,62279.7
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62000/,,12000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,33000.0,38424.58
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,37000.0,71892.76
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,7000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63200/,,7000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,3503.68
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,,3503.68
2015,1,Gastos de personal,,,,,9172585.0,8081951.63
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,56413.0,29730.91
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,2947.0,1704.07
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,8802.97
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,19223.87
2015,1,Gastos de personal,13,Laborales,,,1870041.0,1770067.31
2015,1,Gastos de personal,13,Laborales,2015/13100/,,,53834.8
2015,1,Gastos de personal,13,Laborales,2015/13009/,,10777.0,10776.96
2015,1,Gastos de personal,13,Laborales,2015/13001/,,165943.0,153904.29
2015,1,Gastos de personal,13,Laborales,2015/13002/,,71726.0,64930.16
2015,1,Gastos de personal,13,Laborales,2015/13005/,,247388.0,226371.21
2015,1,Gastos de personal,13,Laborales,2015/13000/,,1219699.0,1119879.72
2015,1,Gastos de personal,13,Laborales,2015/13004/,,154508.0,140370.17
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5292024.0,4515355.82
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,554981.0,446952.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,30715.0,30708.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,333300.0,293899.79
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,266891.0,218958.46
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,293923.0,258598.45
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,544608.0,462063.46
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,572416.0,476575.07
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,787316.0,652039.18
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,960873.0,813839.38
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,2041.0,2027.73
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,142296.0,120478.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,802664.0,702419.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12600/,,,36794.97
2015,1,Gastos de personal,14,Otro personal,,,50733.0,7077.77
2015,1,Gastos de personal,14,Otro personal,2015/14100/,,50733.0,7077.77
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1903374.0,1759719.82
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,1903374.0,1759719.82
2015,2,Gastos corrientes en bienes y servicios,,,,,2009133.0,1307615.93
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,650297.0,490148.35
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,650297.0,490148.35
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,67581.0,88687.04
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,31000.0,20246.25
