Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,750883.0,598319.32
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,621897.0,489856.73
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,58710.0,43679.42
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,69194.0,64837.78
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,44393.0,19015.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,33515.0,30185.49
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,25814.0,8041.9
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,34565.0,37267.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,75709.0,62565.52
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,104669.0,90990.78
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,13640.0,11375.27
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,161688.0,121897.47
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,128986.0,108462.59
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,128986.0,108462.59
2012,3,Gastos financieros,,,,,2000000.0,817.14
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2000000.0,817.14
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/35200/,,2000000.0,817.14
2012,2,Gastos corrientes en bienes y servicios,,,,,117000.0,49066.5
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21000.0,6392.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,5000.0,2600.99
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21400/,,2000.0,1388.84
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,8000.0,277.89
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,4000.0,2124.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,96000.0,31616.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,3000.0,1230.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,,738.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,2000.0,5030.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,59500.0,21316.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,2000.0,2081.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,5000.0,327.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,12000.0,892.59
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,11058.09
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,,11058.09
2012,7,Transferencias de capital ,,,,,33339391.0,544098.08
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,33339391.0,544098.08
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,1539391.0,544098.08
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76100/,,31800000.0,
2012,6,Inversiones reales,,,,,18334517.0,2323974.38
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,18032846.0,2323974.38
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2012/60100/,,16906601.0,2157638.64
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2012/60000/,,1126245.0,166335.74
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,301671.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,301671.0,
2013,1,Gastos de personal,,,,,703307.0,564950.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,580398.0,470649.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,40259.0,32275.74
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,40450.0,36238.98
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,12907.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,33515.0,25708.34
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,58710.0,42948.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,69194.0,69294.08
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,98886.0,82215.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,71061.0,56152.3
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,142663.0,115564.6
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,12753.0,10250.64
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,122909.0,94301.4
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,122909.0,94301.4
2013,3,Gastos financieros,,,,,1500000.0,137207.37
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1500000.0,137207.37
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/35200/,,1500000.0,137207.37
2013,2,Gastos corrientes en bienes y servicios,,,,,55000.0,31345.39
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5500.0,132.24
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,2000.0,132.24
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21900/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39500.0,26936.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,,5.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22603/,,100.0,26930.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,1400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,22000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,4276.56
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,10000.0,4276.56
2013,7,Transferencias de capital ,,,,,18440461.0,339781.11
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,18440461.0,339781.11
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76000/,,950461.0,339781.11
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76100/,,17490000.0,
2013,6,Inversiones reales,,,,,24130474.0,15302597.89
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,23780474.0,15302597.89
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2013/60100/,,20830538.0,13975807.74
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2013/60000/,,2949936.0,1326790.15
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,350000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,350000.0,
2014,1,Gastos de personal,,,,,478348.0,386960.9
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,401460.0,326294.15
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,39540.0,39539.36
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,58710.0,42468.23
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,27182.0,24107.24
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,28759.0,24026.26
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,16758.0,7587.23
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,8526.0,7026.49
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,69213.0,55568.73
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,49433.0,38129.1
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,103339.0,87841.51
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,76888.0,60666.75
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,76888.0,60666.75
2014,3,Gastos financieros,,,,,100000.0,1214875.37
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,1214875.37
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/35200/,,100000.0,1214875.37
2014,2,Gastos corrientes en bienes y servicios,,,,,,89809.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,89809.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22603/,,,89809.79
2014,7,Transferencias de capital ,,,,,18605465.0,339781.11
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,18605465.0,339781.11
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76000/,,1115465.0,339781.11
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76100/,,17490000.0,
2014,6,Inversiones reales,,,,,32781056.0,20103618.38
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,32526056.0,20012981.43
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2014/60100/,,31276056.0,17194199.25
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2014/60000/,,1250000.0,2818782.18
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,255000.0,90636.95
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,255000.0,90636.95
2015,1,Gastos de personal,,,,,481073.0,375267.83
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,402516.0,312008.3
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,49425.0,39539.36
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,28759.0,23583.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,8379.0,13668.3
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,25828.0,24410.47
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,58710.0,36483.88
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,50077.0,37170.11
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,69213.0,52934.24
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,8786.0,6633.2
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,103339.0,77585.32
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,78557.0,63259.53
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,78557.0,63259.53
2015,3,Gastos financieros,,,,,100000.0,769150.2
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,769150.2
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/35200/,,100000.0,769150.2
2015,7,Transferencias de capital ,,,,,551221.0,551216.66
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,551221.0,551216.66
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76000/,,551221.0,551216.66
2015,6,Inversiones reales,,,,,25562842.0,24661657.35
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,25307842.0,24520168.29
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2015/60100/,,25207842.0,22386534.7
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2015/60000/,,100000.0,2133633.59
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,255000.0,141489.06
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,255000.0,141489.06
2016,1,Gastos de personal,,,,,366752.0,465563.41
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,299093.0,385612.22
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,,8192.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,42312.0,46259.53
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,17091.0,25266.59
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,23884.0,32358.97
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,14825.0,17463.55
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,49919.0,52822.22
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,40920.0,47511.19
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,49161.0,80192.7
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,7599.0,8937.39
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,53382.0,66607.33
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,67659.0,79951.19
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,67659.0,79951.19
2016,3,Gastos financieros,,,,,850000.0,97627.69
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,850000.0,97627.69
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35200/,,850000.0,97627.69
2016,7,Transferencias de capital ,,,,,455524.0,455522.36
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,455524.0,455522.36
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76000/,,455524.0,455522.36
2016,6,Inversiones reales,,,,,25733391.0,24807630.19
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,25447391.0,24597026.86
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2016/60100/,,25347391.0,21385204.56
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2016/60000/,,100000.0,3211822.3
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,286000.0,210603.33
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,286000.0,210603.33
2017,1,Gastos de personal,,,,,525044.0,466622.82
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,431372.0,386118.77
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,13036.0,9501.83
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,34724.0,29489.63
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,49920.0,44007.59
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,50775.0,47615.07
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,25613.0,21659.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,14825.0,14972.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,9012.0,8252.48
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,84533.0,77297.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,31136.0,26262.96
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,69143.0,62566.11
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,48655.0,44493.62
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,93672.0,80504.05
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,93672.0,80504.05
2017,3,Gastos financieros,,,,,585757.0,207970.56
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,585757.0,207970.56
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35200/,,585757.0,207970.56
2017,7,Transferencias de capital ,,,,,,455522.43
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,,455522.43
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,,455522.43
2017,6,Inversiones reales,,,,,27977428.0,26617295.23
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,27687428.0,26352371.39
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2017/60100/,,23937428.0,22565973.67
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2017/60000/,,3750000.0,3786397.72
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,290000.0,264923.84
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,290000.0,264923.84
2018,1,Gastos de personal,,,,,575065.0,505431.7
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,474238.0,424949.67
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,51284.0,52059.54
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,29946.0,15216.03
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,26122.0,23698.25
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,29653.0,27980.44
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,40336.0,33769.05
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,13377.66
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,52759.0,43620.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,85865.0,83350.15
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,64800.0,62009.93
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,9440.0,7914.45
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,70866.0,61953.97
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100827.0,80482.03
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,100827.0,80482.03
2018,3,Gastos financieros,,,,,250000.0,1516842.56
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,1516842.56
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35200/,,250000.0,1516842.56
2018,7,Transferencias de capital ,,,,,913296.0,413295.11
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,913296.0,413295.11
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,913296.0,413295.11
2018,6,Inversiones reales,,,,,27803200.0,25740004.71
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,27513200.0,25507446.63
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2018/60100/,,25513200.0,24394060.12
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2018/60000/,,2000000.0,1113386.51
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,290000.0,232558.08
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,290000.0,232558.08
2019,1,Gastos de personal,,,,,655174.0,603008.04
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,538898.0,495777.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,31504.0,29035.29
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,53356.0,61603.56
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13699.0,13714.82
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,29425.0,32165.22
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,46733.0,42058.83
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,41965.0,21008.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,81620.0,73664.86
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,62532.0,55392.07
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,59670.0,59094.66
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,107402.0,98545.3
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,10992.0,9494.25
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116276.0,107231.02
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,116276.0,107231.02
2019,3,Gastos financieros,,,,,6.0,165488.8
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6.0,165488.8
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/35200/,,6.0,165488.8
2019,7,Transferencias de capital ,,,,,413297.0,413295.11
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,413297.0,413295.11
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76000/,,413297.0,413295.11
2019,6,Inversiones reales,,,,,28671724.0,26764186.79
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,28400504.0,26532780.48
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2019/60100/,,26400504.0,26076479.33
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2019/60000/,,2000000.0,456301.15
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,271220.0,231406.31
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,271220.0,214988.67
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,,16417.64
2020,1,Gastos de personal,,,,,659778.0,653165.47
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,541409.0,534645.54
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,31581.0,30981.4
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,46848.0,46847.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,31551.0,21033.84
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,13732.0,13731.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,62401.0,71314.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,33970.0,33969.13
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,107664.0,105214.55
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,10742.0,10464.5
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,81820.0,80673.84
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,59100.0,59099.76
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,62000.0,61314.72
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,118369.0,118519.93
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,118369.0,118519.93
2020,3,Gastos financieros,,,,,6.0,386977.67
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6.0,386977.67
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/35200/,,6.0,386977.67
2020,7,Transferencias de capital ,,,,,763296.0,413295.11
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,763296.0,413295.11
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76000/,,763296.0,413295.11
2020,6,Inversiones reales,,,,,28690446.0,55017941.43
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,28406140.0,54797726.39
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2020/60100/,,27606140.0,54585363.91
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2020/60000/,,800000.0,212362.48
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,284306.0,220215.04
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,275306.0,211706.51
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,9000.0,8508.53
