Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,6,Inversiones reales,,,,,345000.0,33908.68
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,345000.0,33908.68
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,345000.0,33908.68
2018,6,Inversiones reales,,,,,261000.0,8204.68
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,261000.0,8204.68
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,261000.0,8204.68
2019,6,Inversiones reales,,,,,75000.0,16084.53
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,75000.0,16084.53
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,75000.0,16084.53
2020,6,Inversiones reales,,,,,75000.0,17648.1
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,75000.0,17648.1
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,75000.0,17648.1
2021,6,Inversiones reales,,,,,105400.0,27991.97
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,105400.0,27991.97
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,105400.0,27991.97
2022,6,Inversiones reales,,,,,105000.0,30631.38
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,105000.0,30631.38
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,105000.0,30631.38
2023,6,Inversiones reales,,,,,190543.0,24941.33
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,190543.0,24941.33
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,190543.0,24941.33
2024,6,Inversiones reales,,,,,355000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,355000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,355000.0,
