Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes ,,,,,250000.0,240006.68
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,250000.0,240006.68
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,250000.0,240006.68
2019,4,Transferencias corrientes ,,,,,300000.0,287352.5
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,300000.0,287352.5
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,300000.0,287352.5
2020,4,Transferencias corrientes ,,,,,300000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,300000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,300000.0,
2022,4,Transferencias corrientes ,,,,,400000.0,392107.43
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,400000.0,392107.43
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,400000.0,392107.43
2023,4,Transferencias corrientes ,,,,,480000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,480000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,480000.0,
2024,4,Transferencias corrientes ,,,,,560000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,560000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,560000.0,
