Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,013,Consejería de Educación y Universidad,,,80000.0,696908.66
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,80000.0,696908.66
2018,013,Consejería de Educación y Universidad,,,80000.0,80000.0
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,80000.0,80000.0
2019,013,Consejería de Educación y Universidad,,,80000.0,180000.0
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,80000.0,180000.0
2020,013,Consejería de Educación y Universidad,,,80000.0,180000.0
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,80000.0,180000.0
2021,013,Consejería de Educación y Universidad,,,80000.0,180000.0
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,80000.0,180000.0
2022,013,Consejería de Educación y Universidad,,,400000.0,180000.0
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,400000.0,180000.0
2023,013,Consejería de Educación y Universidad,,,443560.0,200000.0
2023,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,443560.0,200000.0
2024,013,Consejería de Educación y Universidad,,,679560.0,
2024,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,679560.0,
