Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,017,Consejería de Família y Asuntos Sociales,,,1494600.0,1294427.69
2017,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,1494600.0,1294427.69
2018,017,Consejería de Família y Asuntos Sociales,,,1644600.0,1435571.54
2018,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,1644600.0,1435571.54
2019,017,Consejería de Família y Asuntos Sociales,,,2119599.0,1763521.45
2019,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,2119599.0,1763521.45
2020,017,Consejería de Família y Asuntos Sociales,,,2023857.0,1350176.7
2020,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,2023857.0,1350176.7
2021,017,Consejería de Família y Asuntos Sociales,,,2062326.0,1837029.8
2021,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,2062326.0,1837029.8
2022,017,Consejería de Família y Asuntos Sociales,,,2020533.0,1994450.79
2022,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,2020533.0,1994450.79
2023,017,Consejería de Família y Asuntos Sociales,,,2343926.0,1587742.35
2023,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,2343926.0,1587742.35
2024,017,Consejería de Família y Asuntos Sociales,,,2411798.0,
2024,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,2411798.0,
