Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,604748.0,72791.98
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,604748.0,72791.98
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,604748.0,72791.98
2012,7,Transferencias de capital ,,,,,2171346.0,104906.47
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,820109.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,740109.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76100/,,80000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1351237.0,104906.47
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2012/78001/,,545046.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2012/78000/,,806191.0,104906.47
2013,4,Transferencias corrientes ,,,,,373081.0,206250.32
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,373081.0,206250.32
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,373081.0,206250.32
2013,7,Transferencias de capital ,,,,,1141272.0,104906.47
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1141272.0,104906.47
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2013/78000/,,141272.0,104906.47
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2013/78001/,,1000000.0,
2014,4,Transferencias corrientes ,,,,,363542.0,210423.27
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,363542.0,210423.27
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,363542.0,210423.27
2014,7,Transferencias de capital ,,,,,743173.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,1900.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76900/,,500.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76000/,,500.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76100/,,400.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76400/,,500.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,741273.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2014/78000/,,141273.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2014/78001/,,600000.0,
2015,4,Transferencias corrientes ,,,,,360594.0,281549.54
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,360594.0,281549.54
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,360594.0,281549.54
2015,7,Transferencias de capital ,,,,,4511081.0,36365.42
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,1921079.0,
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76000/,,1921079.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2448729.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74300/,,30105.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74417/,,2418624.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,141273.0,36365.42
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2015/78000/,,141273.0,36365.42
2015,6,Inversiones reales,,,,,80000.0,8000.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,8000.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,80000.0,8000.0
2016,4,Transferencias corrientes ,,,,,394848.0,70777.28
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,394848.0,70777.28
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,394848.0,70777.28
2016,7,Transferencias de capital ,,,,,1346689.0,789861.49
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,486402.0,22536.91
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76000/,,426402.0,22536.91
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76100/,,60000.0,
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,860287.0,767324.58
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2016/78001/,,92961.0,
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2016/78000/,,767326.0,767324.58
2016,6,Inversiones reales,,,,,107504.0,32000.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,107504.0,32000.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,107504.0,32000.0
2017,4,Transferencias corrientes ,,,,,416249.0,59290.86
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,416249.0,59290.86
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,416249.0,59290.86
2017,7,Transferencias de capital ,,,,,5431009.0,1051800.83
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,4250000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,4250000.0,
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1181009.0,1051800.83
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2017/78000/,,1181009.0,1051800.83
2017,6,Inversiones reales,,,,,24019.0,16605.94
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,24019.0,16605.94
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,,16605.94
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,24019.0,
2018,4,Transferencias corrientes ,,,,,374183.0,45321.48
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,374183.0,45321.48
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,374183.0,45321.48
2018,7,Transferencias de capital ,,,,,7610975.0,1034224.51
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,6449965.0,58215.64
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,6449965.0,33234.84
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76400/,,,24980.8
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1161010.0,976008.87
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2018/78000/,,1161010.0,976008.87
2018,6,Inversiones reales,,,,,4019.0,699.48
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4019.0,699.48
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,4019.0,699.48
2019,4,Transferencias corrientes ,,,,,365440.0,41406.8
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,365440.0,41406.8
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,365440.0,41406.8
2019,7,Transferencias de capital ,,,,,6978276.0,976008.85
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,6002266.0,
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76000/,,6002266.0,
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,976010.0,976008.85
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2019/78000/,,976010.0,976008.85
2019,6,Inversiones reales,,,,,54019.0,29409.53
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,54019.0,29409.53
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,4019.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,50000.0,29409.53
2020,1,Gastos de personal,,,,,1189467.0,1064563.78
2020,1,Gastos de personal,13,Laborales,,,23825.0,
2020,1,Gastos de personal,13,Laborales,2020/13001/,,1835.0,
2020,1,Gastos de personal,13,Laborales,2020/13002/,,1060.0,
2020,1,Gastos de personal,13,Laborales,2020/13000/,,18104.0,
2020,1,Gastos de personal,13,Laborales,2020/13004/,,2826.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,931093.0,883657.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,140543.0,124869.15
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,42068.0,39085.05
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,50720.0,46461.48
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,26744.0,8914.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,82390.0,95625.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,51028.0,50563.38
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,88369.0,98173.76
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,156572.0,148354.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,21147.0,19632.31
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,147747.0,138261.07
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,123765.0,113716.74
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,234549.0,180906.7
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,234549.0,180906.7
2020,2,Gastos corrientes en bienes y servicios,,,,,400000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,400000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,400000.0,
2020,4,Transferencias corrientes ,,,,,320027.0,34758.34
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,320027.0,34758.34
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,320027.0,34758.34
2020,7,Transferencias de capital ,,,,,9486009.0,1373877.47
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,8510000.0,397868.62
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76000/,,8510000.0,397868.62
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,976009.0,976008.85
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2020/78000/,,976009.0,976008.85
2020,6,Inversiones reales,,,,,104500.0,23389.88
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,4500.0,4114.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63500/,,4500.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63600/,,,4114.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,19275.88
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,50000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,50000.0,19275.88
2021,1,Gastos de personal,,,,,1213872.0,1063780.56
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,7202.8
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,4941.4
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,2261.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,920894.0,865038.51
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,49575.0,46728.33
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,55848.0,55495.61
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,17829.0,13453.15
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,96122.0,92405.99
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,42068.0,33128.68
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,124927.0,131045.65
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,98857.0,96552.18
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,20372.0,18698.45
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,143853.0,133433.51
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,117849.0,99407.71
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,153594.0,144689.25
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,236659.0,191539.25
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,236659.0,191539.25
2021,4,Transferencias corrientes ,,,,,387700.0,108037.24
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,387700.0,108037.24
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,387700.0,108037.24
2021,7,Transferencias de capital ,,,,,5846170.0,1183267.78
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,1778411.0,
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76000/,,1525247.0,
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76100/,,253164.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3091750.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74917/,,3091750.0,
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,976009.0,1183267.78
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2021/78000/,,976009.0,1183267.78
2021,6,Inversiones reales,,,,,75000.0,88223.88
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,75000.0,88223.88
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,25000.0,88223.88
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,50000.0,
2022,1,Gastos de personal,,,,,1133845.0,1096889.01
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,915174.0,884684.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,48990.0,46999.66
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,57714.0,59085.93
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,100906.0,91109.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,9495.72
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,131144.0,133070.87
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,44162.0,35124.78
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,141881.0,135537.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,111498.0,106231.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,152055.0,147785.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,20224.0,19037.12
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,97242.0,101206.57
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,218671.0,212204.54
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,218671.0,212204.54
2022,4,Transferencias corrientes ,,,,,247169.0,324831.7
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,10000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,,10000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,247169.0,314831.7
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,247169.0,314831.7
2022,7,Transferencias de capital ,,,,,5367500.0,2416206.66
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,1115679.0,1004113.09
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76000/,,862515.0,785301.0
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76100/,,253164.0,218812.09
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3091750.0,
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74917/,,3091750.0,
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1160071.0,1412093.57
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2022/78000/,,1160071.0,1412093.57
2022,6,Inversiones reales,,,,,,1379.4
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,1379.4
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,,1379.4
2023,1,Gastos de personal,,,,,1177700.0,787397.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,952778.0,646709.19
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,104942.0,73197.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,64701.0,44673.11
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,50949.0,23586.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,136390.0,85709.07
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,45929.0,30397.18
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,116175.0,82730.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,147556.0,102157.58
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,97233.0,71956.08
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,158137.0,110956.38
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,21033.0,14389.46
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,224922.0,140688.36
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,224922.0,140688.36
2023,4,Transferencias corrientes ,,,,,298430.0,104207.56
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,,22162.23
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46000/,,,22162.23
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,10000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,288430.0,82045.33
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,288430.0,82045.33
2023,7,Transferencias de capital ,,,,,22499059.0,5737962.19
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,735923.0,832503.66
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76000/,,735923.0,832503.66
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2787127.0,4062221.57
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74917/,,2787127.0,2350221.57
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74703/,,,1712000.0
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,18976009.0,843236.96
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2023/78000/,,18976009.0,843236.96
2023,6,Inversiones reales,,,,,1500.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1500.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,1500.0,
2024,1,Gastos de personal,,,,,1157503.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,929502.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,34617.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,105461.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,49879.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,63741.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,137064.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,118076.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,143523.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,91353.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,20261.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,155746.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,228001.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,228001.0,
2024,4,Transferencias corrientes ,,,,,871831.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,10000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,861831.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,861831.0,
2024,7,Transferencias de capital ,,,,,25580864.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,2034663.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76000/,,280163.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76401/,,1754500.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,700000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74703/,,700000.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,22846201.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2024/78000/,,22846201.0,
2024,6,Inversiones reales,,,,,1597981.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1476530.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63200/,,1476530.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,121451.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,121451.0,
