Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,331500.0,
2016,1,Gastos de personal,13,Laborales,,,255000.0,
2016,1,Gastos de personal,13,Laborales,2016/13100/,,255000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,76500.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,76500.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,131000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20400/,,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,121000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22105/,,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,51000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,9000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,8000.0,
2016,4,Transferencias corrientes ,,,,,11318538.0,4181848.5
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,528470.0,505060.18
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46400/,,80220.0,143409.6
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,78800.0,101479.52
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,369450.0,260171.06
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,5856990.0,1334840.02
2016,4,Transferencias corrientes ,47,Empresas privadas ,2016/47000/,,5856990.0,1334840.02
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,700000.0,6240.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44326/,,700000.0,6240.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4233078.0,2335708.3
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48015/,,390000.0,696606.25
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,3843078.0,1639102.05
2016,6,Inversiones reales,,,,,,80747.8
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,80747.8
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,,80747.8
2017,1,Gastos de personal,,,,,149894.0,
2017,1,Gastos de personal,13,Laborales,,,112421.0,
2017,1,Gastos de personal,13,Laborales,2017/13100/,,112421.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,37473.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,37473.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,20000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20400/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22105/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,1000.0,
2017,4,Transferencias corrientes ,,,,,11679685.0,4607421.43
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,678470.0,504301.49
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46900/,,,14506.8
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46401/,,,437.25
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46400/,,80220.0,65726.98
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,228800.0,95587.23
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46001/,,,27177.12
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,369450.0,300866.11
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,5856990.0,2516446.98
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,5856990.0,2516446.98
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,700000.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44826/,,700000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4444225.0,1586672.96
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48015/,,601147.0,706740.71
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,3843078.0,879932.25
2017,6,Inversiones reales,,,,,388480.0,328103.56
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,388480.0,328103.56
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,388480.0,328103.56
2018,4,Transferencias corrientes ,,,,,6624490.0,4415586.75
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,2779356.0,409588.6
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46901/,,,715.85
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,116998.0,12824.76
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46101/,,,92462.56
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,2662358.0,60024.43
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46001/,,,243561.0
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,2623414.0,2421176.03
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,2623414.0,2421176.03
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1221720.0,1584822.12
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,1221720.0,1060195.26
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48015/,,,524626.86
2018,6,Inversiones reales,,,,,1161490.0,605475.5
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1161490.0,605475.5
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,1161490.0,605475.5
2019,4,Transferencias corrientes ,,,,,7367599.0,3331622.54
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,474172.0,259869.48
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46400/,,20520.0,7078.24
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46101/,,,80160.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,155484.0,2907.03
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,298168.0,6083.21
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46001/,,,163641.0
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,3045095.0,2501094.66
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,3045095.0,2501094.66
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3848332.0,570658.4
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,1418096.0,483679.85
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48015/,,2430236.0,86978.55
2019,6,Inversiones reales,,,,,1381526.0,966252.77
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1381526.0,966252.77
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,1381526.0,966252.77
2020,2,Gastos corrientes en bienes y servicios,,,,,192731.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,192731.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,192731.0,
2020,4,Transferencias corrientes ,,,,,4430000.0,319266.9
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,636134.0,11955.22
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46101/,,264550.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46001/,,371584.0,11955.22
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,2539116.0,245182.25
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,2539116.0,245182.25
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1254750.0,62129.43
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,704750.0,62129.43
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48015/,,550000.0,
2020,6,Inversiones reales,,,,,1478598.0,785075.82
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1478598.0,785075.82
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,1478598.0,785075.82
2021,4,Transferencias corrientes ,,,,,5815691.0,6944776.73
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,202558.0,3582032.77
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46401/,,,819535.95
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46101/,,65536.0,483309.19
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46001/,,137022.0,2279187.63
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,4661018.0,2835191.84
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,4661018.0,2835191.84
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,952115.0,527552.12
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,952115.0,527552.12
2021,6,Inversiones reales,,,,,,499845.48
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,499845.48
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,,499845.48
2022,4,Transferencias corrientes ,,,,,16649119.0,3727355.76
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,10633484.0,45658.73
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,4500000.0,32271.05
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46001/,,6133484.0,13387.68
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,2646810.0,3036195.88
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,2646810.0,3036195.88
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,4677.22
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44721/,,,4677.22
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3368825.0,640823.93
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,3368825.0,640823.93
2022,6,Inversiones reales,,,,,,4656434.14
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,4656434.14
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,,4656434.14
2023,2,Gastos corrientes en bienes y servicios,,,,,200000.0,
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,200000.0,
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2023/26200/,,200000.0,
2023,4,Transferencias corrientes ,,,,,20310005.0,2635026.16
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,9182980.0,116029.82
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46401/,,19887.0,13076.1
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,3823275.0,270.39
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46001/,,5339818.0,102683.33
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,9873427.0,1731552.59
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,9873427.0,1731552.59
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1253598.0,787443.75
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,1253598.0,787443.75
2023,6,Inversiones reales,,,,,,3942070.76
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,3942070.76
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,,3942070.76
2024,4,Transferencias corrientes ,,,,,18308426.0,471980.1
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,2518510.0,47846.46
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46401/,,6264.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,1088161.0,28536.54
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46001/,,1424085.0,19309.92
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,3363315.0,23829.0
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,3363315.0,23829.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,12426601.0,400304.64
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,12426601.0,400304.64
2024,6,Inversiones reales,,,,,,1165546.75
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,1165546.75
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,,1165546.75
