Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes ,,,,,,3635502.62
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,3276445.48
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,,3276445.48
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,359057.14
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,,359057.14
2023,4,Transferencias corrientes ,,,,,833931.0,626845.08
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,565189.24
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,,565189.24
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,833931.0,61655.84
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,833931.0,61655.84
