Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes ,,,,,4400000.0,1502074.87
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4400000.0,1502074.87
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,4400000.0,1502074.87
2020,4,Transferencias corrientes ,,,,,4346656.0,2084411.84
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4346656.0,2084411.84
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,4346656.0,2084411.84
2021,4,Transferencias corrientes ,,,,,3528571.0,2765442.64
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3528571.0,2765442.64
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,3528571.0,2765442.64
2022,4,Transferencias corrientes ,,,,,4478571.0,2013024.68
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4478571.0,2013024.68
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,4478571.0,2013024.68
2023,4,Transferencias corrientes ,,,,,3460065.0,637259.18
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3460065.0,637259.18
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,3460065.0,637259.18
2024,4,Transferencias corrientes ,,,,,9839987.0,4107.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9839987.0,4107.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,9839987.0,4107.0
