Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes ,,,,,,3430508.69
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,,408033.86
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,,67373.21
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46001/,,,340660.65
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,,2213154.4
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,,2213154.4
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,809320.43
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,,809320.43
2023,4,Transferencias corrientes ,,,,,2759042.0,20990.88
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,,20990.88
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46001/,,,20990.88
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2759042.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,2759042.0,
2024,4,Transferencias corrientes ,,,,,4505045.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,332761.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46401/,,40616.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,51043.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46001/,,241102.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,2323695.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,2323695.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1848589.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,1848589.0,
