Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,12068370.0,8226539.62
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,12068370.0,8226539.62
2013,076,Servicio de Ocupación de las Islas Baleares,,,10669952.0,8700796.87
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,10669952.0,8700796.87
2014,076,Servicio de Ocupación de las Islas Baleares,,,11078888.0,9912413.31
2014,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,11078888.0,9912413.31
2015,076,Servicio de Ocupación de las Islas Baleares,,,11282218.0,9575530.78
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,11282218.0,9575530.78
2016,076,Servicio de Ocupación de las Islas Baleares,,,12215598.0,10051730.67
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,12215598.0,10051730.67
2017,076,Servicio de Ocupación de las Islas Baleares,,,13868674.0,14582818.17
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,13868674.0,14582818.17
2018,076,Servicio de Ocupación de las Islas Baleares,,,18259779.0,18317749.42
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,18259779.0,18317749.42
2019,076,Servicio de Ocupación de las Islas Baleares,,,21367631.0,17532178.69
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,21367631.0,17532178.69
2020,076,Servicio de Ocupación de las Islas Baleares,,,23837240.0,16910078.31
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,23837240.0,16910078.31
2021,076,Servicio de Ocupación de las Islas Baleares,,,26661037.0,22075421.45
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,26661037.0,22075421.45
2022,076,Servicio de Ocupación de las Islas Baleares,,,35529280.0,21489702.1
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,35529280.0,21489702.1
2023,076,Servicio de Ocupación de las Islas Baleares,,,32530068.0,16171393.42
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,32530068.0,16171393.42
2024,076,Servicio de Ocupación de las Islas Baleares,,,34766663.0,5207155.42
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,34766663.0,5207155.42
