Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,,,,,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,10000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,15000.0,20.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,10000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,20.75
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,5000.0,20.75
2021,2,Gastos corrientes en bienes y servicios,,,,,100.0,597.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,597.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,,597.86
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,100.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,100.0,2104.84
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2104.84
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,,2104.84
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,100.0,
2023,1,Gastos de personal,,,,,105395.0,64379.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,96740.0,58712.43
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,17049.0,9297.83
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,8780.0,4932.11
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,5926.0,3459.28
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,6840.0,4637.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,11032.0,6916.66
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,14500.0,8866.82
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,21057.0,12544.24
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,1823.0,1102.67
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8655.0,5666.97
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,8655.0,5666.97
2023,2,Gastos corrientes en bienes y servicios,,,,,100.0,1976.06
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1976.06
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,,1976.06
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,100.0,
2024,1,Gastos de personal,,,,,118713.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,95429.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,5956.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,9304.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,17133.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,4110.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1832.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,11580.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,14571.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,21162.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23284.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,23284.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,1000.0,
