Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,013,Consejería de Educación y Universidad,,,50000.0,8927.18
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,50000.0,8927.18
2018,013,Consejería de Educación y Universidad,,,50000.0,7814.25
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,50000.0,7814.25
2019,013,Consejería de Educación y Universidad,,,50000.0,55137.3
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,50000.0,55137.3
2020,013,Consejería de Educación y Universidad,,,75000.0,15872.84
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,75000.0,15872.84
2021,013,Consejería de Educación y Universidad,,,10000.0,107090.62
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,10000.0,107090.62
2022,013,Consejería de Educación y Universidad,,,10000.0,174099.27
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,10000.0,174099.27
2023,013,Consejería de Educación y Universidad,,,110000.0,171054.69
2023,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,110000.0,171054.69
2024,013,Consejería de Educación y Universidad,,,110000.0,
2024,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,110000.0,
