Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,013,Consejería de Educación y Universidad,,,3067870.0,3258785.05
2016,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,3067870.0,3258785.05
2017,013,Consejería de Educación y Universidad,,,2524864.0,2973885.25
2017,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,2524864.0,2973885.25
2018,013,Consejería de Educación y Universidad,,,3281525.0,3237139.31
2018,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,3281525.0,3237139.31
2019,013,Consejería de Educación y Universidad,,,4288084.0,3876964.88
2019,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,4288084.0,3876964.88
2020,013,Consejería de Educación y Universidad,,,4113907.0,2000676.97
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,4113907.0,2000676.97
2021,013,Consejería de Educación y Universidad,,,2205196.0,2985014.05
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,2205196.0,2985014.05
2022,013,Consejería de Educación y Universidad,,,5364448.0,7220353.93
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,5364448.0,7220353.93
2023,013,Consejería de Educación y Universidad,,,10695948.0,6061927.92
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,10695948.0,6061927.92
2024,013,Consejería de Educación y Universidad,,,451104.0,
2024,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,451104.0,
