Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,61608.0,109314.78
2012,1,Gastos de personal,13,Laborales,,,,35722.58
2012,1,Gastos de personal,13,Laborales,2012/13100/,,,35722.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,51181.0,47051.26
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,3858.0,1831.34
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,14678.0,13992.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,1198.0,1204.17
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,1104.0,1103.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,7200.0,7200.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,9989.0,8408.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,13154.0,13310.75
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10427.0,26540.94
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,10427.0,26540.94
2012,2,Gastos corrientes en bienes y servicios,,,,,4500.0,311.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,311.47
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,1000.0,311.47
2012,6,Inversiones reales,,,,,2308.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2308.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,2308.0,
2013,1,Gastos de personal,,,,,60330.0,60992.38
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,49798.0,49794.78
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,1694.0,1693.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,14678.0,14677.32
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,3589.0,3588.72
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,13154.0,13153.92
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,8379.0,8378.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,7200.0,7200.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,1104.0,1103.16
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10532.0,11197.6
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,10532.0,11197.6
2013,2,Gastos corrientes en bienes y servicios,,,,,14250.0,600.22
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7850.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,3850.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4400.0,600.22
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,4400.0,600.22
2013,6,Inversiones reales,,,,,3000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,3000.0,
2014,1,Gastos de personal,,,,,60857.0,52808.97
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,49798.0,42543.97
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,1694.0,2100.45
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,3589.0,3588.72
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,,10988.56
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,14678.0,1109.05
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,7200.0,4473.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,13154.0,11812.99
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,1104.0,831.13
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,8379.0,7639.57
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11059.0,10265.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,11059.0,10265.0
2014,2,Gastos corrientes en bienes y servicios,,,,,8000.0,1105.24
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1105.24
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,2000.0,1105.24
2014,6,Inversiones reales,,,,,3000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,3000.0,
2015,1,Gastos de personal,,,,,57805.0,50792.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,46193.0,41589.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,12907.0,12722.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,2627.0,2472.84
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,3589.0,1794.36
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,888.0,808.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,4649.0,4235.86
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,8379.0,7568.62
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,13154.0,11987.04
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11612.0,9202.58
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,11612.0,9202.58
2015,2,Gastos corrientes en bienes y servicios,,,,,6000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,2000.0,
2015,4,Transferencias corrientes ,,,,,10500.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10500.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,10500.0,
2016,4,Transferencias corrientes ,,,,,10500.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10500.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,10500.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,50000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,50000.0,
2017,4,Transferencias corrientes ,,,,,10500.0,5250.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10500.0,5250.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,10500.0,5250.0
2018,2,Gastos corrientes en bienes y servicios,,,,,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,50000.0,
2018,4,Transferencias corrientes ,,,,,10500.0,11250.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10500.0,11250.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,10500.0,11250.0
2019,2,Gastos corrientes en bienes y servicios,,,,,50000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,50000.0,
2019,4,Transferencias corrientes ,,,,,12000.0,12000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,12000.0,12000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,12000.0,12000.0
2020,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,1000.0,
2020,4,Transferencias corrientes ,,,,,13000.0,13000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,13000.0,13000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,13000.0,13000.0
2021,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,1000.0,
2021,4,Transferencias corrientes ,,,,,13000.0,13000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,13000.0,13000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,13000.0,13000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,6000.0,
2022,4,Transferencias corrientes ,,,,,13000.0,13000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,13000.0,13000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,13000.0,13000.0
2023,4,Transferencias corrientes ,,,,,23000.0,7000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,23000.0,7000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,23000.0,7000.0
2024,4,Transferencias corrientes ,,,,,23000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,23000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,23000.0,
