Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,003,Sindicatura de Cuentas de las Islas Baleares,,,2796635.0,2038240.0
2012,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,2796635.0,2038240.0
2013,003,Sindicatura de Cuentas de las Islas Baleares,,,2703000.0,2357547.75
2013,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,2703000.0,2357547.75
2014,003,Sindicatura de Cuentas de las Islas Baleares,,,2793545.0,2486812.25
2014,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,2793545.0,2486812.25
2015,003,Sindicatura de Cuentas de las Islas Baleares,,,2995500.0,2741531.75
2015,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,2995500.0,2741531.75
2016,003,Sindicatura de Cuentas de las Islas Baleares,,,3117760.0,2845989.5
2016,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3117760.0,2845989.5
2017,003,Sindicatura de Cuentas de las Islas Baleares,,,3284623.0,3284623.0
2017,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3284623.0,3284623.0
2018,003,Sindicatura de Cuentas de las Islas Baleares,,,3475204.0,3475204.0
2018,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3475204.0,3475204.0
2019,003,Sindicatura de Cuentas de las Islas Baleares,,,3667164.0,3667164.0
2019,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3667164.0,3667164.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,,,3643000.0,3643000.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3643000.0,3643000.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,,,3600660.0,3600660.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3600660.0,3600660.0
2022,003,Sindicatura de Cuentas de las Islas Baleares,,,3933322.0,3933322.0
2022,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,3933322.0,3933322.0
2023,003,Sindicatura de Cuentas de las Islas Baleares,,,4163575.0,3122681.25
2023,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,4163575.0,3122681.25
2024,003,Sindicatura de Cuentas de las Islas Baleares,,,4251511.0,
2024,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,4251511.0,
