Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes ,,,,,,343639.53
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,,40436.84
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,,40436.84
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,303202.69
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,,303202.69
2023,4,Transferencias corrientes ,,,,,,276481.86
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,,12703.73
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,,12703.73
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,263778.13
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,,263778.13
