Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes ,,,,,4850371.0,4833576.71
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,3000.0,
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,3000.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4807371.0,4794311.42
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44113/,,54000.0,40940.42
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44123/,,4753371.0,4753371.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,40000.0,39265.29
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,40000.0,39265.29
2017,7,Transferencias de capital ,,,,,380000.0,380000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,380000.0,380000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74113/,,380000.0,380000.0
2018,4,Transferencias corrientes ,,,,,5110453.0,5139401.01
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,3000.0,
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,3000.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5080117.0,5108438.6
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44123/,,4957117.0,4957116.96
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44113/,,123000.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44713/,,,151321.64
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,27336.0,30962.41
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,27336.0,30962.41
2018,7,Transferencias de capital ,,,,,,60000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,60000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74713/,,,60000.0
2019,4,Transferencias corrientes ,,,,,5634274.0,5570633.05
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,3000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,3000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5628274.0,5570633.05
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44123/,,5410274.0,5175274.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44713/,,218000.0,395359.05
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,3000.0,
2019,7,Transferencias de capital ,,,,,,60000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,60000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74713/,,,60000.0
2020,4,Transferencias corrientes ,,,,,5533053.0,6126278.45
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,3000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,3000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5527053.0,6126278.45
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44123/,,5477053.0,5477053.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44713/,,50000.0,649225.45
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,3000.0,
2020,7,Transferencias de capital ,,,,,60000.0,60000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,60000.0,60000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74713/,,60000.0,60000.0
2021,4,Transferencias corrientes ,,,,,5998113.0,6305169.62
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,2500.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46000/,,2500.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5993113.0,6305169.62
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44123/,,5633113.0,5633113.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,360000.0,672056.62
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2500.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,2500.0,
2021,7,Transferencias de capital ,,,,,,200000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,200000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74713/,,,200000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,,900.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,900.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,,720.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,,180.0
2022,4,Transferencias corrientes ,,,,,5919013.0,12841708.24
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,2500.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46000/,,2500.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5827901.0,12840575.94
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44123/,,5767901.0,5767901.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,60000.0,7072674.94
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,88612.0,1132.3
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,88612.0,1132.3
2022,7,Transferencias de capital ,,,,,,67150.86
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,65750.58
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74713/,,,65750.58
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,1400.28
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2022/78000/,,,1400.28
2023,4,Transferencias corrientes ,,,,,7067326.0,5289244.38
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,2500.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46000/,,2500.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7062326.0,5289244.38
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44123/,,7052326.0,5289244.38
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,10000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2500.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,2500.0,
2023,7,Transferencias de capital ,,,,,930303.0,29500.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,925335.0,29500.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74713/,,925335.0,29500.0
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,4968.0,
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2023/78000/,,4968.0,
2024,4,Transferencias corrientes ,,,,,7827685.0,1940671.23
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,2500.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46000/,,2500.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7822685.0,1940671.23
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44123/,,7762685.0,1940671.23
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,60000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2500.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,2500.0,
2024,7,Transferencias de capital ,,,,,490488.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,482900.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74713/,,482900.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,7588.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2024/78000/,,7588.0,
