Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,013,Consejería de Educación y Universidad,,,250000.0,240006.68
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,250000.0,240006.68
2019,013,Consejería de Educación y Universidad,,,300000.0,287352.5
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,300000.0,287352.5
2020,013,Consejería de Educación y Universidad,,,300000.0,
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,300000.0,
2022,013,Consejería de Educación y Universidad,,,400000.0,392107.43
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,400000.0,392107.43
2023,013,Consejería de Educación y Universidad,,,480000.0,
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,480000.0,
2024,013,Consejería de Educación y Universidad,,,560000.0,
2024,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",560000.0,
