Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,418194.0,205536.86
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,340177.0,166054.42
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,21963.0,5423.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,73387.0,41978.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,19111.0,15167.12
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,19770.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,8084.0,4081.68
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,49326.0,25253.4
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,61518.0,31299.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,70260.0,33587.28
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,78017.0,39482.44
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,78017.0,39482.44
2012,4,Transferencias corrientes ,,,,,5401993.0,69286.33
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,202021.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,2012/47000/,,202021.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5199972.0,29464.25
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44112/,,5199972.0,29464.25
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,39822.08
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,,39822.08
2012,7,Transferencias de capital ,,,,,4803183.0,433942.44
2012,7,Transferencias de capital ,77,Empresas privadas ,,,1503000.0,3658.4
2012,7,Transferencias de capital ,77,Empresas privadas ,2012/77000/,,1503000.0,3658.4
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3223283.0,400000.0
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74100/,,100.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74112/,,3223183.0,400000.0
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,76900.0,30284.04
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2012/78000/,,76900.0,30284.04
2013,1,Gastos de personal,,,,,187664.0,191867.67
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,153323.0,156501.34
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,12836.0,13704.64
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,29355.0,35581.27
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,,5981.58
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,9415.0,13052.98
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,2880.08
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,28494.0,33465.59
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,27995.0,28375.29
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,21707.0,20252.33
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,3751.0,3207.58
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34341.0,35366.33
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,34341.0,35366.33
2013,4,Transferencias corrientes ,,,,,2912230.0,711184.28
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2912230.0,711184.28
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44112/,,2912230.0,711184.28
2013,7,Transferencias de capital ,,,,,2122119.0,713080.3
2013,7,Transferencias de capital ,77,Empresas privadas ,,,500000.0,53.18
2013,7,Transferencias de capital ,77,Empresas privadas ,2013/77000/,,500000.0,53.18
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1622119.0,713027.12
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74112/,,1622119.0,713027.12
2014,1,Gastos de personal,,,,,126512.0,120817.9
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,104395.0,99837.11
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,11660.0,10101.01
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,6682.0,8589.34
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,29355.0,16214.18
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,,11842.23
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,14400.0,11873.71
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,21032.0,20633.37
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,2207.0,2097.21
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,19059.0,18486.06
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,22117.0,20980.79
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,22117.0,20980.79
2014,4,Transferencias corrientes ,,,,,2932230.0,1661932.76
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2932230.0,1661932.76
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44112/,,2932230.0,1661932.76
2014,7,Transferencias de capital ,,,,,1309091.0,1223574.07
2014,7,Transferencias de capital ,77,Empresas privadas ,,,,4483.15
2014,7,Transferencias de capital ,77,Empresas privadas ,2014/77000/,,,4483.15
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309091.0,1219090.92
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74112/,,1309091.0,1219090.92
2015,1,Gastos de personal,,,,,120909.0,84971.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,98436.0,67880.54
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,12907.0,4964.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,10238.0,4319.79
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,14678.0,15025.55
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,6682.0,3487.08
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,1991.0,1528.67
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,11849.0,9419.18
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,19059.0,13428.23
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,21032.0,15707.88
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,22473.0,17091.24
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,22473.0,17091.24
2015,4,Transferencias corrientes ,,,,,2877562.0,1016825.24
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,180332.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,2015/47000/,,180332.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2697230.0,1016825.24
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44113/,,15000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44112/,,2682230.0,1016825.24
2015,7,Transferencias de capital ,,,,,1416464.0,1309090.92
2015,7,Transferencias de capital ,77,Empresas privadas ,,,107373.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,2015/77000/,,107373.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309091.0,1309090.92
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74112/,,1309091.0,1309090.92
2016,4,Transferencias corrientes ,,,,,2682230.0,1185890.54
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2682230.0,1185890.54
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44112/,,2682230.0,1185890.54
2016,7,Transferencias de capital ,,,,,1309091.0,639090.92
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309091.0,639090.92
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74112/,,1309091.0,639090.92
2017,4,Transferencias corrientes ,,,,,4282230.0,4087157.56
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,1600000.0,
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,1600000.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2682230.0,3967730.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44112/,,2682230.0,3967730.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,119427.56
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,,119427.56
2017,7,Transferencias de capital ,,,,,1309091.0,1559090.92
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309091.0,1559090.92
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74112/,,1309091.0,1559090.92
2017,6,Inversiones reales,,,,,500000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,500000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,20000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,480000.0,
2018,4,Transferencias corrientes ,,,,,5182730.0,3863698.11
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,2500000.0,492888.11
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,2500000.0,492888.11
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2682730.0,3274880.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44112/,,2682730.0,2938730.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44712/,,,336150.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,95930.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,,95930.0
2018,7,Transferencias de capital ,,,,,1309091.0,1309090.92
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309091.0,1309090.92
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74112/,,1309091.0,1309090.92
2018,6,Inversiones reales,,,,,1000000.0,127288.96
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1000000.0,127288.96
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,30000.0,919.6
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,970000.0,126369.36
2019,2,Gastos corrientes en bienes y servicios,,,,,63000.0,155.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43000.0,155.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,25000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,14000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,4000.0,155.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,20000.0,
2019,4,Transferencias corrientes ,,,,,5288230.0,4604908.15
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,400000.0,
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,400000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4888230.0,4383086.7
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44112/,,2938230.0,2933086.7
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44712/,,1350000.0,1350000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44734/,,500000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44515/,,100000.0,100000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,221821.45
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,,221821.45
2019,7,Transferencias de capital ,,,,,1309091.0,1309090.92
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309091.0,1309090.92
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74112/,,1309091.0,1309090.92
2019,6,Inversiones reales,,,,,484020.0,128970.38
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,484020.0,128970.38
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,474020.0,123425.0
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,10000.0,5545.38
2020,2,Gastos corrientes en bienes y servicios,,,,,50000.0,4038.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,2545.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,12000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,14000.0,542.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,4000.0,2003.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,1493.06
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,20000.0,1493.06
2020,4,Transferencias corrientes ,,,,,4738230.0,4714179.92
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,50000.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,50000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4538230.0,4531490.75
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44112/,,2938230.0,3031490.75
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44734/,,500000.0,500000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44713/,,100000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44712/,,1000000.0,1000000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,150000.0,182689.17
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,150000.0,182689.17
2020,7,Transferencias de capital ,,,,,1534091.0,1309090.8
2020,7,Transferencias de capital ,77,Empresas privadas ,,,625000.0,
2020,7,Transferencias de capital ,77,Empresas privadas ,2020/77000/,,625000.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,909091.0,1309090.8
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74112/,,909091.0,909090.8
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74712/,,,400000.0
2020,6,Inversiones reales,,,,,360000.0,74818.37
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,360000.0,74818.37
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,10000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,350000.0,74818.37
2021,2,Gastos corrientes en bienes y servicios,,,,,50000.0,1003.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,1003.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,14000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,12000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,4000.0,1003.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,20000.0,
2021,4,Transferencias corrientes ,,,,,3812230.0,3422585.55
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,400000.0,
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,400000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3212230.0,3229555.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44112/,,2682230.0,2682230.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44712/,,230000.0,247325.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44734/,,300000.0,300000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,193030.55
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,200000.0,193030.55
2021,7,Transferencias de capital ,,,,,1250000.0,250000.0
2021,7,Transferencias de capital ,77,Empresas privadas ,,,1000000.0,
2021,7,Transferencias de capital ,77,Empresas privadas ,2021/77000/,,1000000.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,250000.0,250000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74712/,,250000.0,250000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,9000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,10000.0,
2022,4,Transferencias corrientes ,,,,,3887730.0,3370230.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3687730.0,3170230.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44112/,,2682230.0,2682230.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44712/,,805500.0,288000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44734/,,200000.0,200000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,200000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,200000.0,200000.0
2022,7,Transferencias de capital ,,,,,1700000.0,2383285.84
2022,7,Transferencias de capital ,77,Empresas privadas ,,,1000000.0,2083285.84
2022,7,Transferencias de capital ,77,Empresas privadas ,2022/77000/,,1000000.0,2083285.84
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,700000.0,300000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74712/,,400000.0,
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74734/,,300000.0,300000.0
2023,2,Gastos corrientes en bienes y servicios,,,,,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,9000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,10000.0,
2023,4,Transferencias corrientes ,,,,,3870230.0,2545060.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3670230.0,2545060.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44112/,,2682230.0,1757060.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44712/,,788000.0,788000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44734/,,200000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,200000.0,
2023,7,Transferencias de capital ,,,,,3300000.0,
2023,7,Transferencias de capital ,77,Empresas privadas ,,,3000000.0,
2023,7,Transferencias de capital ,77,Empresas privadas ,2023/77000/,,3000000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,300000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74734/,,300000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,25000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,9000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,4000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,10000.0,
2024,4,Transferencias corrientes ,,,,,3790230.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3470230.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44112/,,2682230.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44712/,,788000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,320000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,320000.0,
2024,7,Transferencias de capital ,,,,,3600000.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,,,3600000.0,
2024,7,Transferencias de capital ,77,Empresas privadas ,2024/77000/,,3600000.0,
