Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,2568432.0,1794388.93
2012,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,2568432.0,1794388.93
2013,013,Consejería de Educación y Universidad,,,2068918.0,1873898.84
2013,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,2068918.0,1873898.84
2014,013,Consejería de Educación y Universidad,,,2070366.0,1853106.37
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",2070366.0,1853106.37
2015,013,Consejería de Educación y Universidad,,,2014063.0,1806186.9
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,2014063.0,1806186.9
2016,013,Consejería de Educación y Universidad,,,1916148.0,1887877.04
2016,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,1916148.0,1887877.04
2017,013,Consejería de Educación y Universidad,,,1927954.0,2038938.58
2017,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,1927954.0,2038938.58
2018,013,Consejería de Educación y Universidad,,,2115883.0,2154358.89
2018,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,2115883.0,2154358.89
2019,013,Consejería de Educación y Universidad,,,2218960.0,2299518.04
2019,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,2218960.0,2299518.04
2020,013,Consejería de Educación y Universidad,,,2356524.0,2340235.76
2020,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,2356524.0,2340235.76
2021,013,Consejería de Educación y Universidad,,,2338087.0,2398815.48
2021,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,2338087.0,2398815.48
2022,013,Consejería de Educación y Universidad,,,3787666.0,3896249.5
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,3787666.0,3896249.5
2023,013,Consejería de Educación y Universidad,,,5186902.0,3811198.32
2023,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,5186902.0,3811198.32
2024,013,Consejería de Educación y Universidad,,,3490793.0,
2024,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,3490793.0,
