Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,3291095.0,1705654.54
2012,1,Gastos de personal,13,Laborales,,,593886.0,600160.73
2012,1,Gastos de personal,13,Laborales,2012/13100/,,3.0,129506.56
2012,1,Gastos de personal,13,Laborales,2012/13000/,,175287.0,254843.1
2012,1,Gastos de personal,13,Laborales,2012/13009/,,71206.0,12003.28
2012,1,Gastos de personal,13,Laborales,2012/13001/,,58234.0,30967.73
2012,1,Gastos de personal,13,Laborales,2012/13006/,,43390.0,21135.54
2012,1,Gastos de personal,13,Laborales,2012/13004/,,115782.0,59411.15
2012,1,Gastos de personal,13,Laborales,2012/13005/,,95290.0,71396.51
2012,1,Gastos de personal,13,Laborales,2012/13002/,,34694.0,20896.86
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2091772.0,569231.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,519818.0,43399.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,15683.0,27497.39
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9178.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,82799.0,15486.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,191915.0,165238.98
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,159745.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,127068.0,51202.07
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,126271.0,102502.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12117/,,33430.0,1494.99
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,175936.0,54209.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,6906.0,14774.34
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,81229.0,15162.55
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12119/,,4668.0,59.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12111/,,1.0,45731.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12105/,,4755.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,473709.0,32258.53
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12501/,,12207.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12507/,,2010.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12508/,,994.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12515/,,57222.0,213.25
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12506/,,6228.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,63267.0,111253.3
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15100/,,3.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15000/,,3.0,109474.82
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15001/,,41872.0,1540.98
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15003/,,15674.0,237.5
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15004/,,5715.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,542170.0,425009.23
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,529932.0,424443.39
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16200/,,5059.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16204/,,7179.0,565.84
2013,1,Gastos de personal,,,,,31780827.0,18843919.41
2013,1,Gastos de personal,13,Laborales,,,542281.0,591812.47
2013,1,Gastos de personal,13,Laborales,2013/13100/,,201527.0,165141.15
2013,1,Gastos de personal,13,Laborales,2013/13002/,,14989.0,14075.96
2013,1,Gastos de personal,13,Laborales,2013/13001/,,21573.0,23645.61
2013,1,Gastos de personal,13,Laborales,2013/13009/,,9587.0,5641.37
2013,1,Gastos de personal,13,Laborales,2013/13000/,,184415.0,261957.96
2013,1,Gastos de personal,13,Laborales,2013/13006/,,14387.0,14041.48
2013,1,Gastos de personal,13,Laborales,2013/13005/,,52583.0,61411.33
2013,1,Gastos de personal,13,Laborales,2013/13004/,,43220.0,45897.61
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,19373321.0,11573055.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,1157175.0,1158411.09
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,2403646.0,1240072.23
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,1668735.0,1623765.86
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,14747.0,20782.19
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12006/,,100306.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,449846.0,395020.64
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,1454533.0,713452.68
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,343934.0,205425.68
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12119/,,1208058.0,738638.55
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12105/,,424305.0,191695.83
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12111/,,34777.0,33506.16
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12122/,,618354.0,462020.29
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12116/,,45163.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12117/,,106619.0,513495.46
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12106/,,631806.0,373983.6
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,1392217.0,271667.36
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,264251.0,243201.77
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12115/,,2453.0,64393.38
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12108/,,17661.0,14055.75
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,3375098.0,2226913.78
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12113/,,101731.0,81454.47
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,449900.0,271852.04
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,12370.0,8527.04
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12118/,,141150.0,84491.27
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12519/,,652.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12503/,,234519.0,123257.48
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12501/,,543735.0,105580.77
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12500/,,261199.0,10109.94
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12504/,,91044.0,17155.12
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12502/,,95283.0,16347.29
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12505/,,765917.0,150638.14
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12515/,,200810.0,12013.32
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12507/,,30253.0,9294.89
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12506/,,642696.0,144168.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12509/,,,25424.45
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12510/,,,3040.42
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12508/,,88378.0,19197.51
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,5431934.0,2897602.71
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15003/,,242615.0,66458.54
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15001/,,4290326.0,2578771.31
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15000/,,80343.0,86260.96
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15005/,,1.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15004/,,818649.0,166111.9
2013,1,Gastos de personal,14,Otro personal,,,,3694.39
2013,1,Gastos de personal,14,Otro personal,2013/14100/,,,3694.39
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6433291.0,3777754.74
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,5955148.0,3721877.16
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16109/,,351143.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16200/,,990.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16204/,,126010.0,55877.58
2013,9,Pasivos financieros,,,,,306704.0,40978.1
2013,9,Pasivos financieros,91,Amortización de préstamos,,,306704.0,40978.1
2013,9,Pasivos financieros,91,Amortización de préstamos,2013/91000/,,306704.0,40978.1
2013,3,Gastos financieros,,,,,173500.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,173500.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/35900/,,173500.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,5804335.0,28717.98
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,578182.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25200/,,23228.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25301/,,5795.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25300/,,194955.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25900/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25409/,,15650.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25413/,,59562.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25414/,,9392.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25406/,,213318.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25408/,,56280.0,
2013,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2013/25500/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,56737.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20302/,,14.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20301/,,45778.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,10944.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20600/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,73669.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,1257.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,96.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,1544.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,14005.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21301/,,9642.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21302/,,1200.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,10120.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21304/,,35805.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5086746.0,28717.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22712/,,9908.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22722/,,2734.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,71.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,77147.0,828.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,19891.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22718/,,1093.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,1916.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22707/,,4680.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,41.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,368.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22605/,,4887.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,4076.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22603/,,51774.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,1021.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22501/,,8.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22500/,,948.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,1144.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22404/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,9042.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,1948.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,31534.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22138/,,242779.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22140/,,14412.0,1126.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,1364.0,736.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22111/,,1.0,288.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22126/,,50048.0,249.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22124/,,31167.0,13.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,49552.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22136/,,712722.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22120/,,846880.0,49.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,36.0,18947.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22132/,,406155.0,544.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22134/,,16239.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22130/,,431442.0,495.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22122/,,334130.0,25.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22128/,,9405.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22141/,,3332.0,92.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,304548.0,3014.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22102/,,12879.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22135/,,889.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22110/,,1.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22137/,,28446.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22125/,,108109.0,61.02
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22133/,,4825.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22142/,,2297.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22121/,,755667.0,160.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22127/,,310408.0,932.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,306.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22199/,,73.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22123/,,80616.0,280.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22131/,,55377.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,60.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22129/,,26882.0,103.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,493.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,20974.0,765.49
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9001.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,358.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23001/,,8643.0,
2013,6,Inversiones reales,,,,,24604.0,81.4
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,15638.0,81.4
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62303/,,8.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62304/,,9501.0,81.4
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62302/,,2455.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,671.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62502/,,2583.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62501/,,420.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,8966.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63302/,,183.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63304/,,4466.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63501/,,415.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63502/,,1859.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63600/,,2043.0,
2014,1,Gastos de personal,,,,,1187414.0,1213384.26
2014,1,Gastos de personal,13,Laborales,,,543359.0,410476.87
2014,1,Gastos de personal,13,Laborales,2014/13100/,,93364.0,81162.92
2014,1,Gastos de personal,13,Laborales,2014/13001/,,24983.0,18710.67
2014,1,Gastos de personal,13,Laborales,2014/13009/,,6619.0,3022.89
2014,1,Gastos de personal,13,Laborales,2014/13002/,,15021.0,11207.64
2014,1,Gastos de personal,13,Laborales,2014/13004/,,47329.0,36627.68
2014,1,Gastos de personal,13,Laborales,2014/13005/,,59390.0,57992.21
2014,1,Gastos de personal,13,Laborales,2014/13006/,,15318.0,9440.92
2014,1,Gastos de personal,13,Laborales,2014/13000/,,281335.0,192311.94
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,458068.0,485606.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,25611.0,16474.79
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,14913.0,14677.32
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,39503.0,48178.55
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,16090.0,22387.44
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,,11946.64
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,185877.0,197872.69
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,7723.0,7137.65
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,34159.0,32782.76
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,8994.0,3300.62
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12111/,,35175.0,33826.03
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,10550.0,13008.54
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,79473.0,84012.97
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,88405.0,101113.51
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15000/,,88405.0,101113.51
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,97582.0,216187.88
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,97582.0,216187.88
2014,2,Gastos corrientes en bienes y servicios,,,,,29911.0,22083.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29911.0,22083.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22720/,,29911.0,22083.12
2015,1,Gastos de personal,,,,,1985450.0,1189004.72
2015,1,Gastos de personal,13,Laborales,,,646256.0,391979.0
2015,1,Gastos de personal,13,Laborales,2015/13100/,,126304.0,76393.36
2015,1,Gastos de personal,13,Laborales,2015/13002/,,18562.0,10348.8
2015,1,Gastos de personal,13,Laborales,2015/13005/,,91046.0,51464.36
2015,1,Gastos de personal,13,Laborales,2015/13004/,,57627.0,33908.46
2015,1,Gastos de personal,13,Laborales,2015/13006/,,15837.0,8613.77
2015,1,Gastos de personal,13,Laborales,2015/13009/,,4506.0,19245.95
2015,1,Gastos de personal,13,Laborales,2015/13001/,,30954.0,16805.64
2015,1,Gastos de personal,13,Laborales,2015/13000/,,301420.0,175198.66
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1074580.0,446357.28
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,25952.0,14715.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,17972.0,12906.52
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,315527.0,183815.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,25894.0,32985.57
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,75705.0,43344.86
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,22901.0,14664.11
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,11820.0,6443.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,54300.0,28925.24
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,438238.0,69767.45
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,5426.0,2836.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12111/,,59209.0,24371.03
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,21636.0,11582.31
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,168732.0,86048.86
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15000/,,168732.0,86048.86
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,95882.0,264619.58
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,95882.0,264619.58
2016,1,Gastos de personal,,,,,1196559.0,1095471.66
2016,1,Gastos de personal,13,Laborales,,,389503.0,353084.73
2016,1,Gastos de personal,13,Laborales,2016/13100/,,71967.0,91069.25
2016,1,Gastos de personal,13,Laborales,2016/13001/,,18142.0,15486.33
2016,1,Gastos de personal,13,Laborales,2016/13006/,,9070.0,8674.78
2016,1,Gastos de personal,13,Laborales,2016/13009/,,15070.0,3639.1
2016,1,Gastos de personal,13,Laborales,2016/13004/,,34718.0,31253.33
2016,1,Gastos de personal,13,Laborales,2016/13002/,,11102.0,9992.87
2016,1,Gastos de personal,13,Laborales,2016/13005/,,53088.0,43660.87
2016,1,Gastos de personal,13,Laborales,2016/13000/,,176346.0,149308.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,453945.0,412918.99
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,13082.0,13035.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,190026.0,169904.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,22425.0,19604.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,44347.0,41270.19
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,14936.0,15797.51
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,14611.0,15174.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,75110.0,65521.85
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,6744.0,6486.38
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,30800.0,27690.55
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,2892.0,2989.63
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,12415.0,11046.74
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12111/,,26557.0,24397.82
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,92850.0,80313.43
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15000/,,92850.0,80313.43
