Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,109905.0,128196.65
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,89819.0,101365.83
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,14678.0,12883.91
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,6298.0,3868.48
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,,7784.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,8443.0,7587.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,10854.0,13263.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,16546.0,20546.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,1876.0,2295.23
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,21239.0,23873.56
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20086.0,26830.82
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,20086.0,26830.82
2012,2,Gastos corrientes en bienes y servicios,,,,,133903.0,7790.29
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20300/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20400/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,10.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,133843.0,5939.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,98504.0,
