Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,,3430.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,3430.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,,466.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,,2964.42
2022,4,Transferencias corrientes ,,,,,,265432.59
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,265432.59
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,,265432.59
2023,2,Gastos corrientes en bienes y servicios,,,,,48612.0,15117.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48612.0,15117.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,35000.0,10375.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,13612.0,4742.29
2023,4,Transferencias corrientes ,,,,,,271906.2
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,271906.2
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,,271906.2
