Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,076,Servicio de Ocupación de las Islas Baleares,,,334774.0,174007.02
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,334774.0,174007.02
2020,076,Servicio de Ocupación de las Islas Baleares,,,350380.0,165431.25
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,350380.0,165431.25
2021,076,Servicio de Ocupación de las Islas Baleares,,,630823.0,
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,630823.0,
2022,076,Servicio de Ocupación de las Islas Baleares,,,700000.0,
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,700000.0,
2023,076,Servicio de Ocupación de las Islas Baleares,,,50000.0,
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,50000.0,
