Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,882616.0,620970.73
2012,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,557239.0,476119.48
2012,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",325377.0,144851.25
2013,013,Consejería de Educación y Universidad,,,699285.0,710016.03
2013,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,556888.0,580482.81
2013,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",142397.0,129533.22
2014,013,Consejería de Educación y Universidad,,,740743.0,690900.34
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",602722.0,580308.4
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",138021.0,110591.94
2015,013,Consejería de Educación y Universidad,,,202047.0,167777.58
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",202047.0,167777.58
2016,013,Consejería de Educación y Universidad,,,249352.0,532695.93
2016,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,249352.0,532695.93
2017,013,Consejería de Educación y Universidad,,,895352.0,855060.89
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,895352.0,855060.89
2018,013,Consejería de Educación y Universidad,,,937398.0,1098126.84
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,937398.0,1098126.84
2019,013,Consejería de Educación y Universidad,,,1045631.0,899155.35
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,1045631.0,899155.35
2020,013,Consejería de Educación y Universidad,,,200000.0,122359.0
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,200000.0,122359.0
2021,013,Consejería de Educación y Universidad,,,200000.0,151234.1
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,200000.0,151234.1
2022,013,Consejería de Educación y Universidad,,,300000.0,296206.78
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,300000.0,296206.78
2023,013,Consejería de Educación y Universidad,,,300000.0,42866.1
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,300000.0,42866.1
2024,013,Consejería de Educación y Universidad,,,300000.0,520.94
2024,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,520.94
2024,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,300000.0,
