Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,016,Consejería de Administraciones Públicas y Modernización,,,1044178.0,914340.31
2012,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,1044178.0,914340.31
2013,016,Consejería de Administraciones Públicas y Modernización,,,1009108.0,956931.67
2013,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,1009108.0,956931.67
2014,016,Consejería de Administraciones Públicas y Modernización,,,1038157.0,973345.71
2014,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,1038157.0,973345.71
2015,016,Consejería de Administraciones Públicas y Modernización,,,1005521.0,1022113.65
2015,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,1005521.0,1022113.65
2016,014,"Consejería de Economia, Hacienda e Innovación",,,1107286.0,1071896.95
2016,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",1107286.0,1071896.95
2017,014,"Consejería de Economia, Hacienda e Innovación",,,1058451.0,1106341.95
2017,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",1058451.0,1106341.95
2018,014,"Consejería de Economia, Hacienda e Innovación",,,1169088.0,1152236.56
2018,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",1169088.0,1152236.56
2019,014,"Consejería de Economia, Hacienda e Innovación",,,1218228.0,1170973.05
2019,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",1218228.0,1170973.05
2020,016,Consejería de Administraciones Públicas y Modernización,,,1235458.0,1213702.71
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,1235458.0,1213702.71
2021,016,Consejería de Administraciones Públicas y Modernización,,,1232473.0,1235026.73
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,1232473.0,1235026.73
2022,011,Consejería de Presidencia y Administraciones Públicas,,,1236484.0,1248592.85
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,1236484.0,1248592.85
2023,011,Consejería de Presidencia y Administraciones Públicas,,,1302645.0,969702.6
2023,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,1302645.0,969702.6
2024,011,Consejería de Presidencia y Administraciones Públicas,,,1292134.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,1292134.0,
