Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes ,,,,,80000.0,696908.66
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,80000.0,696908.66
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,80000.0,696908.66
2018,4,Transferencias corrientes ,,,,,80000.0,80000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,80000.0,80000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,80000.0,80000.0
2019,4,Transferencias corrientes ,,,,,80000.0,180000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,80000.0,180000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,80000.0,180000.0
2020,4,Transferencias corrientes ,,,,,80000.0,180000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,80000.0,180000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,80000.0,180000.0
2021,4,Transferencias corrientes ,,,,,80000.0,180000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,80000.0,180000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,80000.0,180000.0
2022,4,Transferencias corrientes ,,,,,400000.0,180000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,400000.0,180000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,400000.0,180000.0
2023,4,Transferencias corrientes ,,,,,443560.0,200000.0
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,300000.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,300000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,143560.0,200000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,143560.0,200000.0
2024,4,Transferencias corrientes ,,,,,679560.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,300000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,300000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,379560.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,379560.0,
