Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,013,Consejería de Educación y Universidad,,,,355168.0
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,355168.0
2019,013,Consejería de Educación y Universidad,,,,483207.95
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,483207.95
2020,013,Consejería de Educación y Universidad,,,141505.0,8866.66
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,141505.0,8866.66
2021,013,Consejería de Educación y Universidad,,,,348135.6
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,348135.6
2022,013,Consejería de Educación y Universidad,,,,637690.78
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,637690.78
2023,013,Consejería de Educación y Universidad,,,,249754.4
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,249754.4
