Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,59673850.0,53425943.68
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,59673850.0,53425943.68
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48101/,,59673850.0,53425943.68
2013,4,Transferencias corrientes ,,,,,57673850.0,55064829.22
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,57673850.0,55064829.22
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48101/,,57673850.0,55064829.22
2014,4,Transferencias corrientes ,,,,,57652261.0,54943663.97
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,57652261.0,54943663.97
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48101/,,57652261.0,54943663.97
2015,4,Transferencias corrientes ,,,,,58527561.0,60203210.63
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,58527561.0,60203210.63
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48102/,,,208038.92
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48101/,,58527561.0,59995171.71
2016,4,Transferencias corrientes ,,,,,62072918.0,61403713.21
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,62072918.0,61403713.21
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48101/,,62072918.0,61403713.21
2017,4,Transferencias corrientes ,,,,,63770298.0,65510761.99
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,63770298.0,65510761.99
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48101/,,63770298.0,65510761.99
2018,4,Transferencias corrientes ,,,,,62660614.0,67163015.09
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,62660614.0,67163015.09
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48101/,,62660614.0,67163015.09
2019,4,Transferencias corrientes ,,,,,64922741.0,69247791.48
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,64922741.0,69247791.48
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48101/,,64922741.0,69247791.48
2020,4,Transferencias corrientes ,,,,,65985053.0,71687631.45
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,65985053.0,71687631.45
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48101/,,65985053.0,71687631.45
2021,4,Transferencias corrientes ,,,,,67829470.0,71576980.34
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,67829470.0,71576980.34
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48101/,,67829470.0,71576980.34
2022,4,Transferencias corrientes ,,,,,70534688.0,75953265.92
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,70534688.0,75953265.92
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48103/,,153000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48101/,,70381688.0,75953265.92
2023,4,Transferencias corrientes ,,,,,76652560.0,57150690.84
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,76652560.0,57150690.84
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48101/,,76652560.0,57150690.84
2024,4,Transferencias corrientes ,,,,,79094606.0,17796379.79
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,79094606.0,17796379.79
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48101/,,79094606.0,17796379.79
