Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,017,Consejería de Família y Asuntos Sociales,,,22364511.0,26179549.59
2020,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,22364511.0,26179549.59
2021,017,Consejería de Família y Asuntos Sociales,,,16576235.0,31281360.51
2021,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,16576235.0,31281360.51
2022,017,Consejería de Família y Asuntos Sociales,,,15629042.0,32662153.66
2022,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,15629042.0,32662153.66
2023,017,Consejería de Família y Asuntos Sociales,,,17154042.0,25639752.72
2023,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,17154042.0,25639752.72
2024,017,Consejería de Família y Asuntos Sociales,,,34387142.0,6535315.97
2024,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,34387142.0,6535315.97
