Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,205000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,205000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,205000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1705000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1705000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,1705000.0,
2019,1,Gastos de personal,,,,,704830.0,183095.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,558587.0,146551.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,34069.0,8153.42
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,41095.0,5201.76
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,5395.0,8059.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,155776.0,36215.59
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,98760.0,23776.86
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,91214.0,19755.59
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,11400.0,14511.1
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,105654.0,27779.65
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,15224.0,3097.58
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,146243.0,36544.74
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,146243.0,36544.74
2019,2,Gastos corrientes en bienes y servicios,,,,,765610.0,113846.7
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,21056.26
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,,21056.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,765610.0,92790.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,765610.0,92790.44
2020,1,Gastos de personal,,,,,719899.0,550137.74
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,570096.0,425632.47
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,140543.0,97785.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,34153.0,23795.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,54927.0,44074.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,12196.0,14388.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,19608.0,19343.23
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,105912.0,77873.31
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,15031.0,10632.05
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,99004.0,73523.7
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,88722.0,64216.44
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,149803.0,124505.27
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,149803.0,124505.27
2020,2,Gastos corrientes en bienes y servicios,,,,,549944.0,272879.52
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,60200.0,56150.04
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,60200.0,56150.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,489744.0,216729.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,489744.0,207804.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,,6833.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,,2091.46
2021,1,Gastos de personal,,,,,771025.0,665981.27
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,610361.0,519562.46
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,36444.0,31812.29
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,16932.0,17993.63
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,68658.0,45079.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,140543.0,138544.84
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,19608.0,15798.5
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,15849.0,13202.6
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,105980.0,89321.85
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,93667.0,75458.63
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,112680.0,92351.01
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,160664.0,146418.81
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,160664.0,146418.81
2021,2,Gastos corrientes en bienes y servicios,,,,,146745.0,221281.26
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,59151.0,56553.48
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,59151.0,56553.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87594.0,164727.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,,70.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,697.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,87594.0,161487.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,,568.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22106/,,,1111.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,,791.93
2022,1,Gastos de personal,,,,,899744.0,698959.12
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,711250.0,535798.54
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,42083.0,30563.53
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,20157.0,18361.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,57661.0,44440.8
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,196715.0,145199.64
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,123758.0,93564.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,109090.0,81427.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,128741.0,94834.14
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,18795.0,13869.79
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,14250.0,13537.5
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,188494.0,163160.58
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,188494.0,163160.58
2022,2,Gastos corrientes en bienes y servicios,,,,,500945.0,216862.08
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,89051.0,57730.07
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,79251.0,57730.07
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20500/,,9800.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23500.0,1817.42
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,8500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,15000.0,1817.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,387394.0,155621.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,3800.0,727.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,383594.0,152371.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22106/,,,2129.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,,392.51
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,1693.11
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,,1693.11
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23100/,,1000.0,
2022,6,Inversiones reales,,,,,115000.0,600.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,115000.0,600.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62304/,,60000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,,600.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,55000.0,
2023,1,Gastos de personal,,,,,936790.0,548185.67
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,741032.0,427392.18
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,59967.0,31549.36
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,22673.0,14817.21
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,43767.0,16463.3
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,204584.0,118585.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,113646.0,69968.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,128708.0,75902.72
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,14250.0,10954.71
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,133890.0,77800.12
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,19547.0,11350.72
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,195758.0,120793.49
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,195758.0,120793.49
2023,2,Gastos corrientes en bienes y servicios,,,,,480845.0,129660.32
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,68951.0,43693.83
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,59151.0,43693.83
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20500/,,9800.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23500.0,1161.6
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,8500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21500/,,,145.2
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,15000.0,1016.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,387394.0,84578.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,3800.0,483.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,383594.0,80413.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,,137.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,,368.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22106/,,,3176.09
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,226.22
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,,226.22
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23100/,,1000.0,
2023,6,Inversiones reales,,,,,10000.0,458.41
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10000.0,458.41
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62303/,,,458.41
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62304/,,10000.0,
2024,1,Gastos de personal,,,,,949595.0,179885.18
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,750055.0,146942.11
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,60263.0,10334.83
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,43901.0,165.56
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,23492.0,5046.48
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,205596.0,39831.69
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,119080.0,24945.06
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,128849.0,27010.83
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,14678.0,7791.9
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,19643.0,4042.58
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,134553.0,27773.18
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,199540.0,32943.07
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,199540.0,32943.07
2024,2,Gastos corrientes en bienes y servicios,,,,,481500.0,32950.03
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,68951.0,9806.8
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,59151.0,9806.8
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20500/,,9800.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,8500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,388049.0,23143.23
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,4000.0,312.08
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,384049.0,22831.15
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23100/,,1000.0,
2024,6,Inversiones reales,,,,,10000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62304/,,10000.0,
