Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,46905.0,3885.78
2012,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,46905.0,3885.78
2013,013,Consejería de Educación y Universidad,,,51700.0,9628.33
2013,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,51700.0,9628.33
2014,013,Consejería de Educación y Universidad,,,51700.0,15170.62
2014,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,51700.0,15170.62
2015,013,Consejería de Educación y Universidad,,,51700.0,30978.14
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,51700.0,30978.14
2016,013,Consejería de Educación y Universidad,,,71700.0,17230.27
2016,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,71700.0,17230.27
2017,013,Consejería de Educación y Universidad,,,71700.0,19838.01
2017,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,71700.0,19838.01
2018,013,Consejería de Educación y Universidad,,,100000.0,17851.75
2018,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,100000.0,17851.75
2019,013,Consejería de Educación y Universidad,,,50000.0,14405.89
2019,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,50000.0,14405.89
2020,013,Consejería de Educación y Universidad,,,50000.0,15049.12
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,50000.0,15049.12
2021,013,Consejería de Educación y Universidad,,,50000.0,21795.51
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,50000.0,21795.51
2022,013,Consejería de Educación y Universidad,,,50000.0,30111.49
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,50000.0,30111.49
2023,013,Consejería de Educación y Universidad,,,80000.0,33746.49
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,80000.0,33746.49
2024,013,Consejería de Educación y Universidad,,,80000.0,
2024,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,80000.0,
