Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,141349.0,131782.47
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,115079.0,105839.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,14678.0,14002.94
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,7419.0,3951.34
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,8379.0,7784.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,11685.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,9825.0,9273.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,14858.0,14612.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,19734.0,19440.4
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,2502.0,2457.39
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,24777.0,22631.4
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,26270.0,25942.51
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,26270.0,25942.51
2012,2,Gastos corrientes en bienes y servicios,,,,,4300.0,158.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,158.18
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,1000.0,158.18
2012,6,Inversiones reales,,,,,6565.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6565.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,6565.0,
2013,1,Gastos de personal,,,,,142069.0,73642.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,115662.0,56366.02
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,7419.0,3224.49
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,10408.0,3108.5
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,12907.0,12906.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,8379.0,8153.11
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,14678.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,19734.0,9604.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,14858.0,7563.44
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,24777.0,10422.9
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,2502.0,1382.8
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,26407.0,17276.63
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,26407.0,17276.63
2013,2,Gastos corrientes en bienes y servicios,,,,,5000.0,2065.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,2065.52
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,2000.0,2065.52
2013,6,Inversiones reales,,,,,7000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,7000.0,
2014,1,Gastos de personal,,,,,133553.0,97544.39
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,106602.0,76145.64
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,14678.0,
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,3228.0,1989.57
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,7150.0,5963.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,12907.0,19305.02
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,8379.0,6349.19
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,2502.0,1702.49
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,18123.0,13488.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,14858.0,9167.02
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,24777.0,18180.27
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,26951.0,21398.75
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,26951.0,21398.75
2014,2,Gastos corrientes en bienes y servicios,,,,,8000.0,1132.93
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1132.93
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,2000.0,1132.93
2014,6,Inversiones reales,,,,,90000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,90000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,90000.0,
2015,1,Gastos de personal,,,,,128496.0,131501.88
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,101604.0,102803.11
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,25814.0,25628.87
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,7150.0,7209.96
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,8379.0,8378.58
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,2769.0,3514.13
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,12306.0,12281.01
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,18123.0,18803.41
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,2286.0,2281.11
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,24777.0,24706.04
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,26892.0,28698.77
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,26892.0,28698.77
2015,2,Gastos corrientes en bienes y servicios,,,,,6000.0,61.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,61.16
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,2000.0,61.16
2015,6,Inversiones reales,,,,,90000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,90000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,90000.0,
2016,1,Gastos de personal,,,,,138097.0,182877.74
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,111023.0,154881.24
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26072.0,26012.56
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,8462.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,8137.0,10161.41
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,4793.0,11428.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,,14824.22
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,12429.0,19677.32
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,25025.0,32520.16
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,2309.0,3428.43
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,23795.0,28366.08
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27074.0,27996.5
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,27074.0,27996.5
2016,2,Gastos corrientes en bienes y servicios,,,,,5000.0,30.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,30.9
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,2000.0,30.9
2016,6,Inversiones reales,,,,,90000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,90000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,90000.0,
2017,1,Gastos de personal,,,,,190882.0,171506.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,163316.0,145250.45
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,26072.0,34454.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,11889.0,9301.27
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,5805.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,10160.0,9932.71
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,14825.0,4525.44
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,3423.0,3069.63
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,32563.0,30399.46
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,7827.0,6627.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,28393.0,24613.68
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,19701.0,16520.71
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27566.0,26256.15
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,27566.0,26256.15
2017,2,Gastos corrientes en bienes y servicios,,,,,7000.0,1305.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,635.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,2000.0,635.25
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,670.04
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,3000.0,670.04
2017,6,Inversiones reales,,,,,76700.0,55448.25
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,76700.0,55448.25
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,76700.0,55448.25
2018,1,Gastos de personal,,,,,208342.0,200290.63
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,166723.0,169348.76
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,7431.41
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,,12919.35
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,9827.0,10658.72
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,9596.0,9697.41
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,39499.0,26760.18
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,17296.0,18453.91
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,32888.0,32917.24
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,19761.0,20673.43
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,3237.0,3234.56
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,26071.0,26602.55
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41619.0,30941.87
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,41619.0,30941.87
2018,2,Gastos corrientes en bienes y servicios,,,,,4000.0,1431.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1431.34
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,2000.0,1431.34
2018,4,Transferencias corrientes ,,,,,15000.0,
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,15000.0,
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46001/,,15000.0,
2018,6,Inversiones reales,,,,,17061.0,17061.0
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,17061.0,17061.0
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,17061.0,17061.0
2019,1,Gastos de personal,,,,,233687.0,229813.3
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,188244.0,184855.91
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,11137.0,11149.75
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,8893.0,8903.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,27397.0,27429.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,11510.0,10409.2
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,15578.0,15596.73
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,29414.0,29449.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,20702.0,20727.18
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,22611.0,20139.95
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,37404.0,37448.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,3598.0,3601.49
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,45443.0,44957.39
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,45443.0,44957.39
2019,2,Gastos corrientes en bienes y servicios,,,,,3500.0,2953.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2000.0,2721.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,1000.0,2721.67
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,231.97
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,1500.0,231.97
2019,6,Inversiones reales,,,,,21398.0,20017.62
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,21398.0,20017.62
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,21398.0,20017.62
2020,1,Gastos de personal,,,,,232628.0,208560.35
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,185546.0,172283.14
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,11164.0,9769.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,15616.0,11347.77
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,8915.0,8914.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,27463.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,10907.0,10413.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,37495.0,35288.91
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,3606.0,3312.44
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,29486.0,27508.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,20140.0,19427.46
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,20753.0,18837.42
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47082.0,36277.21
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,47082.0,36277.21
2020,2,Gastos corrientes en bienes y servicios,,,,,7000.0,1978.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,1978.2
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,1000.0,1978.2
2020,6,Inversiones reales,,,,,86398.0,6397.86
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,86398.0,6397.86
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,86398.0,6397.86
2021,1,Gastos de personal,,,,,233634.0,194939.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,186487.0,158842.91
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,11164.0,9616.74
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,11848.0,10302.95
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9317.61
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,36146.67
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,15616.0,182.86
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,20140.0,17290.83
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,3606.0,2930.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,29486.0,25752.72
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,20753.0,13971.86
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,37495.0,33330.27
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47147.0,36096.18
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,47147.0,36096.18
2021,2,Gastos corrientes en bienes y servicios,,,,,7000.0,141.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,141.68
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,1000.0,141.68
2021,6,Inversiones reales,,,,,40000.0,16619.94
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,16619.94
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,40000.0,16619.94
2022,1,Gastos de personal,,,,,226436.0,226085.76
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,181290.0,183711.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,11387.0,11554.12
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,43246.0,43876.53
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,9495.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,10848.0,11004.8
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,17396.0,17663.87
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,30076.0,30514.75
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,38245.0,38802.14
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,3444.0,3493.64
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,17290.0,17306.59
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,45146.0,42373.85
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,45146.0,42373.85
2022,2,Gastos corrientes en bienes y servicios,,,,,7000.0,208.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,208.67
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,1000.0,208.67
2022,6,Inversiones reales,,,,,40000.0,979.01
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,979.01
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,40000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,,979.01
2023,1,Gastos de personal,,,,,169271.0,123660.58
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,136183.0,99297.19
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,21676.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,7572.0,5462.47
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,8885.0,4442.34
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,13161.0,10416.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,22889.0,17167.86
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,10963.0,8427.78
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,30416.0,22813.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,2580.0,1935.18
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33088.0,24363.39
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,33088.0,24363.39
2023,2,Gastos corrientes en bienes y servicios,,,,,7000.0,1287.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,1287.71
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,1000.0,1287.71
2023,6,Inversiones reales,,,,,40000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,40000.0,
2024,1,Gastos de personal,,,,,172795.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,138246.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,8929.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,30132.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,7991.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,13958.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,23003.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,11292.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,2593.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,30567.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34549.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,34549.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,7000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
