Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,011,Consejería de Presidencia y Administraciones Públicas,,,334379.0,151538.46
2020,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,334379.0,151538.46
2021,011,Consejería de Presidencia y Administraciones Públicas,,,272942.0,819588.35
2021,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,272942.0,819588.35
2022,011,Consejería de Presidencia y Administraciones Públicas,,,5152172.0,568599.25
2022,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,5152172.0,568599.25
2023,011,Consejería de Presidencia y Administraciones Públicas,,,5215802.0,3921923.28
2023,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,5215802.0,3921923.28
2024,017,Consejería de Família y Asuntos Sociales,,,217628.0,16604.82
2024,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",217628.0,16604.82
