Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,013,Consejería de Educación y Universidad,,,10000.0,120052.65
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,10000.0,120052.65
2019,013,Consejería de Educación y Universidad,,,15000.0,9735.0
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,15000.0,9735.0
2020,013,Consejería de Educación y Universidad,,,15000.0,2400.0
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,15000.0,2400.0
2021,013,Consejería de Educación y Universidad,,,10000.0,
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,10000.0,
2022,013,Consejería de Educación y Universidad,,,15000.0,9000.0
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,15000.0,9000.0
2023,013,Consejería de Educación y Universidad,,,20000.0,1158.0
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,20000.0,1158.0
2024,013,Consejería de Educación y Universidad,,,30000.0,
2024,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",30000.0,
