Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,109458.0,111527.83
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,109458.0,111527.83
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,461730.0,749647.13
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,461730.0,749647.13
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,703598.0,619875.81
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,703598.0,619875.81
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,1414028.0,818198.67
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,1414028.0,818198.67
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,1423347.0,210701.75
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,1423347.0,210701.75
