Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,,,4719577.0,3939165.76
2014,1,Gastos de personal,11,Retribuciones del personal eventual,,,220299.0,214698.36
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11000/,,220299.0,214698.36
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,113609.0,112995.02
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36520.27
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,2261.0,1800.29
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,74675.0,74674.46
2014,1,Gastos de personal,13,Laborales,,,88497.0,143360.19
2014,1,Gastos de personal,13,Laborales,2014/13100/,,,56990.76
2014,1,Gastos de personal,13,Laborales,2014/13001/,,10709.0,10545.72
2014,1,Gastos de personal,13,Laborales,2014/13005/,,9890.0,9519.19
2014,1,Gastos de personal,13,Laborales,2014/13002/,,3984.0,3875.4
2014,1,Gastos de personal,13,Laborales,2014/13000/,,55229.0,53947.54
2014,1,Gastos de personal,13,Laborales,2014/13004/,,8685.0,8481.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3327834.0,2587435.83
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,69108.0,58307.95
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,177928.0,145362.61
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,528384.0,387198.34
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,146834.0,121058.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,175508.0,140092.99
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,103253.0,49582.49
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,435687.0,358377.26
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,91592.0,70838.79
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,598773.0,465893.1
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,546494.0,414152.81
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,454273.0,376571.49
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,,2142.69
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15100/,,,2142.69
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,969338.0,878533.67
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,969338.0,878533.67
2014,2,Gastos corrientes en bienes y servicios,,,,,1200000.0,664747.63
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,1201.26
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,,1201.26
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,116000.0,11191.22
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,9000.0,2708.72
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,20000.0,1957.08
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,6000.0,151.25
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,35000.0,589.21
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,35000.0,5784.96
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21900/,,11000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1054000.0,615785.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,30000.0,1866.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,224000.0,145036.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,180000.0,133853.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,120000.0,43105.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,35000.0,5436.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,15000.0,4684.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22603/,,19000.0,11681.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,4000.0,2800.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,15000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22500/,,,3528.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,18000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,5000.0,3620.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,260000.0,219847.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,12000.0,1327.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,8000.0,3420.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,20000.0,1305.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,10000.0,12449.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,30000.0,13994.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,42000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,5000.0,7825.53
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,36569.92
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,30000.0,36569.92
2014,7,Transferencias de capital ,,,,,,7500.0
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,7500.0
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74500/,,,7500.0
2014,6,Inversiones reales,,,,,280000.0,98518.93
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,84500.0,6717.09
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62302/,,20000.0,297.35
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,20000.0,3457.15
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62200/,,30000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,14500.0,2962.59
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,26500.64
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63200/,,20000.0,9879.52
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63301/,,10500.0,6753.93
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63302/,,30000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63400/,,4000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63500/,,11000.0,1393.92
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63600/,,25000.0,8473.27
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,95000.0,65301.2
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,10000.0,6700.5
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,85000.0,58600.7
2015,1,Gastos de personal,,,,,4838419.0,3792926.54
2015,1,Gastos de personal,11,Retribuciones del personal eventual,,,220299.0,192790.84
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11000/,,220299.0,192790.84
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,113140.0,112760.61
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,1792.0,1414.09
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,74675.0,74674.46
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,36672.06
2015,1,Gastos de personal,13,Laborales,,,89233.0,140560.05
2015,1,Gastos de personal,13,Laborales,2015/13100/,,,51431.42
2015,1,Gastos de personal,13,Laborales,2015/13001/,,10709.0,10691.7
2015,1,Gastos de personal,13,Laborales,2015/13005/,,10626.0,10617.88
2015,1,Gastos de personal,13,Laborales,2015/13000/,,55229.0,55167.59
2015,1,Gastos de personal,13,Laborales,2015/13004/,,8685.0,8673.11
2015,1,Gastos de personal,13,Laborales,2015/13002/,,3984.0,3978.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3418364.0,2522242.36
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,69108.0,58098.54
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,187812.0,131869.93
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,103253.0,53555.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,183830.0,145324.79
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,418929.0,323693.82
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,142643.0,123668.02
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,557739.0,390994.38
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,558528.0,397497.79
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,614352.0,450972.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,93547.0,68503.95
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,488623.0,375027.72
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12600/,,,3035.13
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,256.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15100/,,,256.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,997383.0,824316.68
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,997383.0,824316.68
2015,3,Gastos financieros,,,,,,332489.51
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,332489.51
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/35200/,,,332489.51
2015,2,Gastos corrientes en bienes y servicios,,,,,1321000.0,1844457.42
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,116000.0,49694.8
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,9000.0,20876.2
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,20000.0,5203.22
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,6000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,35000.0,1161.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,35000.0,22453.78
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21900/,,11000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1172000.0,1767444.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,180000.0,147242.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,35000.0,15397.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,120000.0,40577.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,221000.0,158636.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,4000.0,5101.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,121000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,15000.0,4394.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,19000.0,1190907.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22500/,,,3200.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,18000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,8000.0,1500.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,20000.0,5074.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,5000.0,7988.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,260000.0,155279.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,12000.0,438.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,30000.0,5602.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,10000.0,17599.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,42000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,5000.0,8504.28
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,27318.52
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,30000.0,27318.52
2015,4,Transferencias corrientes ,,,,,,52500.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,52500.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44500/,,,52500.0
2015,6,Inversiones reales,,,,,280000.0,78103.82
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,84500.0,39751.49
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62302/,,20000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,20000.0,17285.29
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62200/,,30000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,14500.0,22466.2
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,3070.01
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63200/,,20000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63302/,,30000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63301/,,10500.0,2771.14
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63400/,,4000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63500/,,11000.0,191.18
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63600/,,25000.0,107.69
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,95000.0,35282.32
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,10000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,85000.0,35282.32
2016,1,Gastos de personal,,,,,4305948.0,3549156.47
2016,1,Gastos de personal,11,Retribuciones del personal eventual,,,186987.0,185948.39
2016,1,Gastos de personal,11,Retribuciones del personal eventual,2016/11000/,,186987.0,185948.39
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,113668.0,98308.57
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,75422.0,69533.53
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,27634.8
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,1207.0,1140.24
2016,1,Gastos de personal,13,Laborales,,,156265.0,171810.56
2016,1,Gastos de personal,13,Laborales,2016/13100/,,,36281.05
2016,1,Gastos de personal,13,Laborales,2016/13001/,,14951.0,13602.3
2016,1,Gastos de personal,13,Laborales,2016/13004/,,15351.0,13026.15
2016,1,Gastos de personal,13,Laborales,2016/13000/,,97009.0,83995.47
2016,1,Gastos de personal,13,Laborales,2016/13002/,,7042.0,5968.01
2016,1,Gastos de personal,13,Laborales,2016/13005/,,21912.0,18937.58
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2976623.0,2363279.36
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,52143.0,23717.87
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,389268.0,293989.94
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,165518.0,133940.76
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,125753.0,125181.86
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,474371.0,362793.5
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,159739.0,135354.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,62043.0,55291.66
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,538910.0,426083.27
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,475350.0,364509.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,454199.0,377699.95
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,79329.0,61999.63
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,2717.53
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,1065.2
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15100/,,,1065.2
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,872405.0,728744.39
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,872405.0,728744.39
2016,3,Gastos financieros,,,,,,3709.31
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,3709.31
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35200/,,,3709.31
2016,2,Gastos corrientes en bienes y servicios,,,,,1230211.0,483183.92
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3000.0,2852.28
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,3000.0,2852.28
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,156000.0,40358.06
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,19000.0,15540.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,20000.0,4974.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21500/,,16000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,45000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,35000.0,19843.05
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21900/,,21000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1041211.0,424747.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,56461.0,31991.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,20000.0,32766.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,180000.0,84149.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,221000.0,107151.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,17750.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,19000.0,6354.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,15000.0,2394.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,21000.0,21651.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,14000.0,5389.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,18000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,260000.0,88604.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,12000.0,940.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,20000.0,2405.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,18000.0,9087.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,25000.0,7995.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,5000.0,5282.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22009/,,42000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,30000.0,9031.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,30000.0,9552.14
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,15225.63
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,30000.0,15225.63
2016,6,Inversiones reales,,,,,280000.0,80914.76
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,84500.0,3367.02
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62302/,,20000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,20000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62200/,,30000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,14500.0,3053.39
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,,313.63
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100500.0,66335.35
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63200/,,20000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,30000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,10500.0,53542.5
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63400/,,4000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63500/,,11000.0,243.94
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63600/,,25000.0,12548.91
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,95000.0,11212.39
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,85000.0,10216.74
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,10000.0,995.65
2017,1,Gastos de personal,,,,,4470783.0,3692408.02
2017,1,Gastos de personal,11,Retribuciones del personal eventual,,,185136.0,163952.39
2017,1,Gastos de personal,11,Retribuciones del personal eventual,2017/11000/,,185136.0,163952.39
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,112555.0,110804.25
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,1207.0,1439.85
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,74675.0,74448.16
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,34916.24
2017,1,Gastos de personal,13,Laborales,,,154998.0,141593.74
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,17708.32
2017,1,Gastos de personal,13,Laborales,2017/13004/,,15351.0,11548.6
2017,1,Gastos de personal,13,Laborales,2017/13002/,,7042.0,5250.15
2017,1,Gastos de personal,13,Laborales,2017/13000/,,97009.0,76450.5
2017,1,Gastos de personal,13,Laborales,2017/13005/,,20645.0,17752.37
2017,1,Gastos de personal,13,Laborales,2017/13001/,,14951.0,12883.8
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3120325.0,2525929.8
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,52143.0,30854.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,142207.0,130263.87
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,159742.0,119294.28
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,397736.0,253542.11
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,168205.0,133125.74
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,459551.0,416790.45
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,62044.0,58669.57
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,78732.0,63913.66
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,464645.0,390688.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,119620.0,99943.44
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,544583.0,435281.07
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,471117.0,375904.24
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,17658.57
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,2725.39
