Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,11000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,11000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,7000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,7000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,7000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,7000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,1600.0,
