Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,7068109.0,77500.0
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,6133822.0,77500.0
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46900/,,300000.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46400/,,1040000.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46100/,,1555000.0,77500.0
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46000/,,3238822.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,200000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44300/,,100000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44000/,,100000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,634287.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,500000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48037/,,134287.0,
2012,4,Transferencias corrientes ,40,Administración General del Estado ,,,100000.0,
2012,4,Transferencias corrientes ,40,Administración General del Estado ,2012/40100/,,100000.0,
2013,4,Transferencias corrientes ,,,,,3904500.0,166350.34
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,3904500.0,166350.34
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46100/,,577500.0,166350.34
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,3327000.0,
2014,4,Transferencias corrientes ,,,,,3205392.0,295899.87
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,3205392.0,295899.87
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,610392.0,295899.87
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,2595000.0,
2015,4,Transferencias corrientes ,,,,,3205392.0,142432.09
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,3205392.0,142432.09
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,610392.0,142432.09
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,2595000.0,
2016,4,Transferencias corrientes ,,,,,6607459.0,545659.84
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,610392.0,198305.59
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,610392.0,198305.59
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,5197067.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,2016/47000/,,5197067.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,800000.0,347354.25
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,800000.0,347354.25
2017,4,Transferencias corrientes ,,,,,7465074.0,575955.12
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,485767.0,350893.31
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,485767.0,350893.31
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,6979307.0,
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,6979307.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,225061.81
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,,225061.81
2018,4,Transferencias corrientes ,,,,,4849878.0,5098589.69
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,485900.0,4351163.25
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46401/,,,488237.94
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,485900.0,351900.1
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46101/,,,517094.43
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46001/,,,2993930.78
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,4363978.0,
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,4363978.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,702911.97
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44711/,,,702911.97
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,44514.47
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,,44514.47
2019,4,Transferencias corrientes ,,,,,5676221.0,1397601.35
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,5329246.0,1335281.09
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46401/,,55274.0,72442.09
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46101/,,152494.0,127173.22
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,460900.0,355000.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,1050000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46001/,,3610578.0,780665.78
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,346975.0,62320.26
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,71593.0,62320.26
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48015/,,275382.0,
2020,4,Transferencias corrientes ,,,,,2757549.0,9677500.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,2643121.0,8463205.97
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46401/,,371058.0,1166387.48
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46101/,,519391.0,1068585.64
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,177500.0,177500.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46001/,,1575172.0,6050732.85
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,114428.0,822600.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44711/,,114428.0,822600.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,391694.03
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,,391694.03
2021,4,Transferencias corrientes ,,,,,11591605.0,10508064.83
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,10284947.0,9206424.71
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46401/,,1349180.0,1291304.03
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46101/,,1285573.0,1311269.79
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,177500.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46001/,,7472694.0,6603850.89
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,822600.0,874411.55
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44711/,,822600.0,874411.55
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,484058.0,427228.57
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,484058.0,427228.57
2022,4,Transferencias corrientes ,,,,,2878918.0,10088634.89
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,2878918.0,9008067.53
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46401/,,,1079755.92
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,,1158359.13
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,177500.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46001/,,2701418.0,6769952.48
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,804440.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44711/,,,804440.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,276127.36
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,,276127.36
2023,4,Transferencias corrientes ,,,,,13878918.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,13878918.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,575000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46001/,,13303918.0,
2024,4,Transferencias corrientes ,,,,,3550000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,3550000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46401/,,1500000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,2050000.0,
