Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,172428.0,162124.63
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,47743.0,44072.78
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,32513.0,28513.58
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,15230.0,15559.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,93404.0,85298.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,29355.0,26778.39
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,6340.0,3092.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,3062.0,2787.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,14400.0,13777.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,17423.0,16780.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,2207.0,2111.02
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,20617.0,19972.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31281.0,32753.04
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,31281.0,32753.04
2012,4,Transferencias corrientes ,,,,,1705842.0,948293.06
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1630610.0,872058.06
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44302/,,1630610.0,872058.06
2012,4,Transferencias corrientes ,49,Exterior ,,,75232.0,76235.0
2012,4,Transferencias corrientes ,49,Exterior ,2012/49000/,,75232.0,76235.0
2012,7,Transferencias de capital ,,,,,100000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,100000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74302/,,100000.0,
2012,6,Inversiones reales,,,,,100000.0,346.47
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,346.47
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,100000.0,346.47
2013,1,Gastos de personal,,,,,175641.0,176618.63
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,50317.0,50316.06
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,18153.0,18152.4
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,32164.0,32163.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,93729.0,90386.71
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,3387.0,3295.44
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,6340.0,6326.33
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,29355.0,28170.45
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,17423.0,16765.19
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,14400.0,13763.41
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,20617.0,19957.11
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,2207.0,2108.78
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31595.0,35915.86
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,31595.0,35915.86
2013,4,Transferencias corrientes ,,,,,77000.0,75912.0
2013,4,Transferencias corrientes ,49,Exterior ,,,77000.0,75912.0
2013,4,Transferencias corrientes ,49,Exterior ,2013/49000/,,77000.0,75912.0
2013,6,Inversiones reales,,,,,50000.0,193.6
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50000.0,193.6
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,50000.0,193.6
2014,1,Gastos de personal,,,,,177658.0,183991.56
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,50317.0,50316.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,32164.0,32163.66
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,18153.0,18152.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,94165.0,94163.25
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,3823.0,3822.99
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,6340.0,6339.9
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,29355.0,29354.64
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,2207.0,2206.32
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,17423.0,17422.44
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,14400.0,14400.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,20617.0,20616.96
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33176.0,39512.25
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,33176.0,39512.25
2014,4,Transferencias corrientes ,,,,,77000.0,86383.0
2014,4,Transferencias corrientes ,49,Exterior ,,,77000.0,86383.0
2014,4,Transferencias corrientes ,49,Exterior ,2014/49000/,,77000.0,86383.0
2014,6,Inversiones reales,,,,,40000.0,18084.47
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,18084.47
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,40000.0,18084.47
2015,1,Gastos de personal,,,,,179640.0,149756.07
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,50317.0,43673.25
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,18153.0,14902.61
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,32164.0,28770.64
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,94533.0,76708.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,6340.0,5478.38
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,4191.0,3471.71
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,29355.0,23126.17
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,14400.0,11287.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,17423.0,14207.9
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,2207.0,1748.04
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,20617.0,17388.61
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34790.0,29374.66
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,34790.0,29374.66
2015,4,Transferencias corrientes ,,,,,87000.0,86858.0
2015,4,Transferencias corrientes ,49,Exterior ,,,87000.0,86858.0
2015,4,Transferencias corrientes ,49,Exterior ,2015/49000/,,87000.0,86858.0
2015,6,Inversiones reales,,,,,35000.0,7603.22
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,35000.0,7603.22
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,35000.0,7603.22
2016,1,Gastos de personal,,,,,208872.0,151684.57
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,50820.0,
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,18334.0,
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,32486.0,
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,117327.0,122708.13
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,8458.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,7943.0,9336.31
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,3284.0,7515.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,29649.0,29821.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,17584.0,17301.49
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,25548.0,25629.1
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,2746.0,2905.92
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,22110.0,21740.57
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,40725.0,28976.44
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,40725.0,28976.44
2016,4,Transferencias corrientes ,,,,,88000.0,77168.0
2016,4,Transferencias corrientes ,49,Exterior ,,,88000.0,77168.0
2016,4,Transferencias corrientes ,49,Exterior ,2016/49000/,,88000.0,77168.0
2016,6,Inversiones reales,,,,,35000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,35000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,35000.0,
2017,1,Gastos de personal,,,,,286609.0,210589.67
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,58080.0,
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,18153.0,
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,39927.0,
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,175640.0,171171.73
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,8773.0,10991.81
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,2445.24
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,10591.0,8795.32
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,,6211.3
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,44473.0,41591.94
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,3860.0,3825.67
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,33924.0,32596.49
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,11082.0,11964.75
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,29618.0,28778.97
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,24856.0,23970.24
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52889.0,39417.94
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,52889.0,39417.94
2017,4,Transferencias corrientes ,,,,,88000.0,77352.0
2017,4,Transferencias corrientes ,49,Exterior ,,,88000.0,77352.0
2017,4,Transferencias corrientes ,49,Exterior ,2017/49000/,,88000.0,77352.0
2018,1,Gastos de personal,,,,,315693.0,232664.55
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,58660.0,
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,40326.0,
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,18334.0,
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,199986.0,197005.01
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,10247.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,44918.0,41967.6
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,10834.0,11113.54
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,13003.0,13638.29
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,25761.0,24198.97
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,34263.0,33151.92
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,26220.0,29678.4
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,4164.0,3930.48
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,30739.0,29078.12
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,57047.0,35659.54
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,57047.0,35659.54
2018,4,Transferencias corrientes ,,,,,80000.0,77611.0
2018,4,Transferencias corrientes ,49,Exterior ,,,80000.0,77611.0
2018,4,Transferencias corrientes ,49,Exterior ,2018/49000/,,80000.0,77611.0
2019,1,Gastos de personal,,,,,335930.0,244013.56
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,61030.0,
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,41955.0,
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,19075.0,
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,216671.0,202265.7
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,11564.0,11044.07
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,15443.0,14810.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,46733.0,43727.1
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,10492.0,8381.81
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,31981.0,31374.94
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,26802.0,24563.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,31920.0,29277.88
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,37404.0,35144.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,4332.0,3941.48
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,58229.0,41747.86
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,58229.0,41747.86
2019,2,Gastos corrientes en bienes y servicios,,,,,30000.0,10326.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,10326.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,30000.0,10326.6
2019,4,Transferencias corrientes ,,,,,80000.0,78057.0
2019,4,Transferencias corrientes ,49,Exterior ,,,80000.0,78057.0
2019,4,Transferencias corrientes ,49,Exterior ,2019/49000/,,80000.0,78057.0
2020,1,Gastos de personal,,,,,402962.0,315413.13
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,117497.0,56317.46
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,36810.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,80687.0,38629.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,211557.0,198954.69
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,46848.0,39039.45
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,12046.0,11783.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,,8447.06
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,,6865.79
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,18712.0,11227.46
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,37495.0,35981.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,4343.0,3928.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,34778.0,34869.54
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,19950.0,22116.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,26868.0,24695.65
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73908.0,60140.98
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,73908.0,60140.98
2020,2,Gastos corrientes en bienes y servicios,,,,,31200.0,2574.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25200.0,1803.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,24000.0,503.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,1200.0,1300.97
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,770.49
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,6000.0,770.49
2020,4,Transferencias corrientes ,,,,,1140674.0,746048.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1055674.0,663000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44302/,,1055674.0,663000.0
2020,4,Transferencias corrientes ,49,Exterior ,,,85000.0,83048.0
2020,4,Transferencias corrientes ,49,Exterior ,2020/49000/,,85000.0,83048.0
2020,7,Transferencias de capital ,,,,,5000.0,5000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5000.0,5000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74302/,,5000.0,5000.0
2021,1,Gastos de personal,,,,,380575.0,324644.34
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,117497.0,56317.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,36810.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,80687.0,38629.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,191647.0,205461.3
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,11752.0,13838.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,9623.0,10670.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9181.14
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,13732.0,14269.73
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,31232.0,36101.89
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,18582.0,20007.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,3836.0,4031.42
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,33918.0,35689.02
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,23468.0,22679.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,36589.0,38992.62
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71431.0,62865.58
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,71431.0,62865.58
2021,2,Gastos corrientes en bienes y servicios,,,,,28300.0,8847.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23300.0,4252.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,318.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,22000.0,2632.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,1300.0,1300.97
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,4595.32
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,5000.0,4595.32
2021,4,Transferencias corrientes ,,,,,1140674.0,668550.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1055674.0,585000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44302/,,1055674.0,585000.0
2021,4,Transferencias corrientes ,49,Exterior ,,,85000.0,83550.0
2021,4,Transferencias corrientes ,49,Exterior ,2021/49000/,,85000.0,83550.0
2021,7,Transferencias de capital ,,,,,5000.0,1572.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5000.0,1572.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74302/,,5000.0,1572.0
2021,6,Inversiones reales,,,,,,57346.63
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,57346.63
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,,57346.63
2022,1,Gastos de personal,,,,,456601.0,350571.0
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,119847.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,82301.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,37546.0,18307.38
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,251639.0,223289.34
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,16245.0,14829.8
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,9495.72
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,10919.0,11231.42
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,14416.0,14626.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,49179.0,39208.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,30360.0,25807.73
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,45437.0,38604.97
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,52033.0,45289.85
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,5110.0,4384.95
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,18582.0,19808.98
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85115.0,68993.2
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,85115.0,68993.2
2022,2,Gastos corrientes en bienes y servicios,,,,,213291.0,32175.24
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,121891.0,
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2022/24000/,,121891.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71400.0,15763.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,70000.0,14377.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,1400.0,1385.52
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,16412.09
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,20000.0,16412.09
2022,4,Transferencias corrientes ,,,,,1047674.0,787340.44
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,960674.0,702988.44
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44302/,,960674.0,702988.44
2022,4,Transferencias corrientes ,49,Exterior ,,,87000.0,84352.0
2022,4,Transferencias corrientes ,49,Exterior ,2022/49000/,,87000.0,84352.0
2022,7,Transferencias de capital ,,,,,100000.0,90000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,100000.0,90000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74302/,,100000.0,90000.0
2022,6,Inversiones reales,,,,,219000.0,65402.38
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,219000.0,65402.38
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,219000.0,65402.38
2022,8,Activos financieros,,,,,,30000.0
2022,8,Activos financieros,87,Aportaciones patrimoniales,,,,30000.0
2022,8,Activos financieros,87,Aportaciones patrimoniales,2022/87202/,,,30000.0
2023,1,Gastos de personal,,,,,544207.0,401164.83
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,124640.0,31641.2
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,39048.0,9938.26
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,85592.0,21702.94
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,319224.0,291426.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14992.0,10838.27
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,15826.0,11220.94
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,20843.0,12395.14
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,68195.0,69159.38
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,39444.0,40707.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,55644.0,51901.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,18573.0,18416.98
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,69414.0,63403.88
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,6560.0,6428.12
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100343.0,78097.23
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,100343.0,78097.23
2023,2,Gastos corrientes en bienes y servicios,,,,,226400.0,75758.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,201400.0,70371.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,60000.0,1145.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,140000.0,64876.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,,2870.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,1400.0,1479.73
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25000.0,5386.55
