Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,71870.0,71540.65
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,56578.0,56575.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,8462.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,3830.0,3829.84
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,3294.0,3293.54
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,9983.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,11136.0,11135.28
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,6730.0,6729.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,11844.0,11843.76
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,1297.0,1296.84
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15292.0,14965.51
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,15292.0,14965.51
2016,2,Gastos corrientes en bienes y servicios,,,,,76000.0,4461.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71000.0,3673.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,50000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,10000.0,2419.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,2000.0,1254.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,788.06
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,5000.0,788.06
2016,4,Transferencias corrientes ,,,,,1920000.0,2092424.76
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,250000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46400/,,250000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1670000.0,2092424.76
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48077/,,100000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,70000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48021/,,1500000.0,2092424.76
2016,6,Inversiones reales,,,,,1000000.0,1090358.38
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1000000.0,1090358.38
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,,1842.37
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,,3316.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62599/,,1000000.0,1085200.0
2017,1,Gastos de personal,,,,,75364.0,73528.03
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,59334.0,59260.48
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,3456.0,4005.26
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,8125.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,3830.0,3690.06
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,10083.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,1297.0,1290.15
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,11844.0,11607.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,2594.0,2798.67
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,11136.0,10978.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,6730.0,6681.39
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16030.0,14267.55
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,16030.0,14267.55
2017,2,Gastos corrientes en bienes y servicios,,,,,49500.0,294045.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44500.0,291606.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22900/,,,290682.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,1000.0,923.44
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,2439.02
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,5000.0,2439.02
2017,4,Transferencias corrientes ,,,,,2400000.0,2176350.07
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2400000.0,2176350.07
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48021/,,2100000.0,2093792.68
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,300000.0,82557.39
2017,6,Inversiones reales,,,,,,429962.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,429962.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62599/,,,429962.0
2018,1,Gastos de personal,,,,,86025.0,85548.72
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,67709.0,68459.15
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,10247.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,3869.0,4072.13
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,4913.0,3808.03
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,8697.22
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,6797.0,6912.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,11963.0,13000.18
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,8978.0,8954.22
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,1310.0,1331.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,11247.0,11436.6
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18316.0,17089.57
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,18316.0,17089.57
2018,2,Gastos corrientes en bienes y servicios,,,,,295500.0,252267.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,293000.0,252267.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22900/,,250000.0,251691.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,30000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,10000.0,206.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,1000.0,370.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,2500.0,
2018,4,Transferencias corrientes ,,,,,2900000.0,2899323.27
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2900000.0,2899323.27
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,300000.0,300000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48021/,,2600000.0,2599323.27
2019,1,Gastos de personal,,,,,90084.0,89556.76
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,70932.0,71004.25
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,4320.0,4324.54
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,8893.0,8901.05
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,3897.0,3902.19
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,10492.0,10504.08
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,11702.0,11714.29
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,7072.0,7079.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,8978.0,8976.28
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,14215.0,14229.9
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,1363.0,1372.8
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19152.0,18552.51
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,19152.0,18552.51
2019,2,Gastos corrientes en bienes y servicios,,,,,398000.0,1882.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,393000.0,1750.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,350000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,30000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,10000.0,267.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,500.0,1060.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,1000.0,422.51
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,132.26
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,5000.0,132.26
2019,4,Transferencias corrientes ,,,,,3800000.0,3785525.62
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3800000.0,3785525.62
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,300000.0,299998.99
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48021/,,3500000.0,3485526.63
2020,1,Gastos de personal,,,,,90907.0,89752.42
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,71584.0,71579.85
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,10516.93
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,4330.0,4329.82
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,8915.0,8914.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,4408.0,4407.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,8978.0,8977.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,14249.0,14248.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,1367.0,1366.07
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,11731.0,11730.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,7089.0,7088.76
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19323.0,18172.57
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,19323.0,18172.57
2020,2,Gastos corrientes en bienes y servicios,,,,,123000.0,993.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,118000.0,914.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22900/,,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,1000.0,914.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,78.8
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,5000.0,78.8
2020,4,Transferencias corrientes ,,,,,3900000.0,1909930.8
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3900000.0,1909930.8
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48021/,,3700000.0,1709930.8
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,200000.0,200000.0
2021,1,Gastos de personal,,,,,91196.0,87674.05
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,71826.0,70052.26
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,4330.0,3903.32
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,4650.0,5172.77
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,8368.73
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,10517.0,11032.97
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,8978.0,9056.83
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,1367.0,1320.72
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,11731.0,11334.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,7089.0,6066.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,14249.0,13796.73
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19370.0,17621.79
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,19370.0,17621.79
2021,2,Gastos corrientes en bienes y servicios,,,,,114000.0,903208.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,108000.0,903208.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22900/,,100000.0,900000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,,3025.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,1000.0,183.05
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,6000.0,
2021,4,Transferencias corrientes ,,,,,2000000.0,1994131.95
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000000.0,1994131.95
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,300000.0,299999.97
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48021/,,1700000.0,1694131.98
2022,1,Gastos de personal,,,,,91448.0,74362.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,71958.0,58705.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,4417.0,3603.32
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,,4747.2
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,4788.0,4319.7
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,22081.0,11202.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,11965.0,9574.93
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,7509.0,5379.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,14534.0,11760.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,1676.0,1132.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,4988.0,6984.78
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19490.0,15657.13
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,19490.0,15657.13
2022,2,Gastos corrientes en bienes y servicios,,,,,246000.0,1229350.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,241000.0,1229350.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,231000.0,1225415.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,1000.0,3630.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,1000.0,305.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,5000.0,
2022,4,Transferencias corrientes ,,,,,5020000.0,5916641.05
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5020000.0,5916641.05
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48021/,,4720000.0,5616641.05
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,300000.0,300000.0
2022,6,Inversiones reales,,,,,7000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,7000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,7000.0,
2023,1,Gastos de personal,,,,,92948.0,67542.41
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,73139.0,54389.16
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,3463.0,3537.57
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,4594.0,2296.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,22965.0,8251.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,7826.0,5640.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,12444.0,9333.48
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,4988.0,5950.59
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,15116.0,11337.51
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,1743.0,1086.93
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19809.0,13153.25
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,19809.0,13153.25
2023,2,Gastos corrientes en bienes y servicios,,,,,246000.0,34241.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,241000.0,34154.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,231000.0,34140.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,1000.0,14.37
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,87.09
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,5000.0,87.09
2023,4,Transferencias corrientes ,,,,,10350000.0,5960143.97
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10350000.0,5960143.97
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,350000.0,936.97
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48021/,,10000000.0,5959207.0
2023,6,Inversiones reales,,,,,7000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,7000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,7000.0,
2024,1,Gastos de personal,,,,,96104.0,21855.07
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,75670.0,18076.55
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,2155.32
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,2589.16
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,4616.0,22.4
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,5049.0,1108.93
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,7558.0,1934.41
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,12505.0,3201.15
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,7975.0,2804.05
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1457.0,372.69
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,15190.0,3888.44
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20434.0,3778.52
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,20434.0,3778.52
2024,2,Gastos corrientes en bienes y servicios,,,,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,5000.0,
2024,4,Transferencias corrientes ,,,,,350000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,350000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,350000.0,
