Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,640000.0,54412.17
2017,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,640000.0,54412.17
2017,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2017/26104/,,640000.0,54412.17
2017,4,Transferencias corrientes ,,,,,600000.0,333703.82
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,600000.0,333703.82
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,600000.0,333703.82
2017,6,Inversiones reales,,,,,,45610.75
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,45610.75
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,,45610.75
2018,2,Gastos corrientes en bienes y servicios,,,,,823000.0,753414.79
2018,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,823000.0,753414.79
2018,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2018/26104/,,823000.0,753414.79
2018,4,Transferencias corrientes ,,,,,500000.0,605057.18
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,500000.0,605057.18
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,500000.0,605057.18
2018,6,Inversiones reales,,,,,110000.0,81468.31
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,81468.31
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,110000.0,81468.31
2019,2,Gastos corrientes en bienes y servicios,,,,,853000.0,866609.67
2019,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,853000.0,862965.29
2019,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2019/26104/,,853000.0,862965.29
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,369.07
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,,369.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,3275.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,,635.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,,1766.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,,65.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,,379.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22102/,,,427.97
2019,4,Transferencias corrientes ,,,,,680000.0,777616.55
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,680000.0,777616.55
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,680000.0,777616.55
2019,6,Inversiones reales,,,,,110000.0,89078.29
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,89078.29
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,110000.0,89078.29
2020,2,Gastos corrientes en bienes y servicios,,,,,893000.0,921706.95
2020,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,893000.0,910334.29
2020,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2020/26104/,,893000.0,910334.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,11372.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,,8496.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,,1655.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,,389.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22102/,,,830.84
2020,4,Transferencias corrientes ,,,,,736000.0,1106370.01
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,736000.0,1106370.01
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,736000.0,1106370.01
2020,6,Inversiones reales,,,,,110000.0,91112.39
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,91112.39
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,110000.0,91112.39
2021,2,Gastos corrientes en bienes y servicios,,,,,1093000.0,1085981.07
2021,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,1093000.0,1069615.33
2021,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2021/26104/,,1093000.0,1069615.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,16365.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,12528.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,,1834.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22102/,,,2002.23
2021,4,Transferencias corrientes ,,,,,1086000.0,1422938.4
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,15365.19
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44103/,,,15365.19
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1086000.0,1407573.21
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48078/,,,7830.04
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,1086000.0,1399743.17
2021,6,Inversiones reales,,,,,40000.0,86397.93
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,1334.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,,726.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,,608.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,28672.87
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63200/,,,28672.87
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,56391.06
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,40000.0,56391.06
2022,2,Gastos corrientes en bienes y servicios,,,,,1205856.0,1206372.04
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,,35691.76
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2022/24000/,,,35691.76
2022,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,1204456.0,1121640.69
2022,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2022/26104/,,1204456.0,1121640.69
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,29811.25
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,,29811.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1400.0,19228.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,1400.0,6703.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,,10226.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22102/,,,2298.89
2022,4,Transferencias corrientes ,,,,,1433720.0,1695828.13
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,,180000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,,180000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3780.0,3780.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44103/,,3780.0,3780.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1429940.0,1512048.13
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48078/,,10100.0,1638.02
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,1419840.0,1510410.11
2022,6,Inversiones reales,,,,,481577.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,481577.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62200/,,481577.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1830503.0,1241008.75
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,71390.0,35691.76
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2023/24000/,,71390.0,35691.76
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,1747613.0,1199696.71
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2023/26104/,,1747613.0,1199696.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11500.0,5620.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,11500.0,539.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,,5080.98
2023,4,Transferencias corrientes ,,,,,1019537.0,917920.82
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,8299.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44103/,,3780.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,4519.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1011238.0,917920.82
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,1011238.0,917920.82
2023,7,Transferencias de capital ,,,,,89697.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,89697.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74100/,,89697.0,
2023,6,Inversiones reales,,,,,456727.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,456727.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62200/,,456727.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,3810181.0,670057.68
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,2050000.0,438392.72
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2024/26104/,,2050000.0,438392.72
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21200/,,40000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1720181.0,231664.96
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,653583.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,1026598.0,226087.15
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,35000.0,5577.81
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22102/,,5000.0,
2024,4,Transferencias corrientes ,,,,,1319473.0,290588.89
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,298776.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46100/,,298776.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,8299.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44103/,,3780.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,4519.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1012398.0,290588.89
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48078/,,11000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,1001398.0,290588.89
