Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,5003916.0,64193.5
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5003916.0,64193.5
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44300/,,118878.0,18793.5
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44357/,,134035.0,45400.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44118/,,4751003.0,
2012,7,Transferencias de capital ,,,,,4606421.0,245275.57
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4606421.0,245275.57
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74118/,,3652405.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74357/,,375000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74300/,,579016.0,245275.57
2013,4,Transferencias corrientes ,,,,,5008128.0,1398243.71
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5008128.0,1398243.71
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44300/,,98517.0,113728.15
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44118/,,4909611.0,1284515.56
2013,7,Transferencias de capital ,,,,,33692824.0,12230865.53
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,33692824.0,12230865.53
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74118/,,33343562.0,11891401.57
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74300/,,349262.0,339463.96
2014,8,Activos financieros,,,,,,803132.9
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,,803132.9
2014,8,Activos financieros,87,Aportaciones patrimoniales,2014/87303/,,,803132.9
2014,4,Transferencias corrientes ,,,,,5278897.0,2426521.25
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5278897.0,2426521.25
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44379/,,75977.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44118/,,5202920.0,2426521.25
2014,7,Transferencias de capital ,,,,,24986640.0,17069393.26
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,24986640.0,17069393.26
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74118/,,24645378.0,16736194.33
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74379/,,341262.0,333198.93
2014,6,Inversiones reales,,,,,100000.0,932.73
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,932.73
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,100000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64002/,,,932.73
2015,4,Transferencias corrientes ,,,,,4116269.0,1839723.65
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4116269.0,1839723.65
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44379/,,29257.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44118/,,4087012.0,1839723.65
2015,7,Transferencias de capital ,,,,,26233372.0,11726775.49
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,26233372.0,11726775.49
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74118/,,25894669.0,11388074.03
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74379/,,338703.0,338701.46
2016,4,Transferencias corrientes ,,,,,3606821.0,3263549.83
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3606821.0,3263549.83
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44379/,,10192.0,671.64
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44118/,,3596629.0,3262878.19
2016,7,Transferencias de capital ,,,,,25561592.0,21562725.74
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,25561592.0,21562725.74
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74118/,,25222889.0,21220947.78
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74379/,,338703.0,341777.96
2017,4,Transferencias corrientes ,,,,,4418778.0,5258865.55
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4418778.0,5258865.55
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44379/,,1341.0,705.48
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44118/,,4417437.0,5258160.07
2017,7,Transferencias de capital ,,,,,44546498.0,38883731.38
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,44546498.0,38883731.38
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74118/,,44232321.0,28388157.95
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74379/,,314177.0,314175.89
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74718/,,,10181397.54
2018,4,Transferencias corrientes ,,,,,4194723.0,3838462.98
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4194723.0,3838462.98
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44879/,,1042.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44718/,,4193681.0,3838462.98
2018,7,Transferencias de capital ,,,,,28497702.0,26287521.91
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,28497702.0,26287521.91
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74879/,,97223.0,97222.24
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74718/,,28400479.0,26190299.67
2019,4,Transferencias corrientes ,,,,,3896519.0,3629442.41
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3896519.0,3629442.41
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44718/,,3896519.0,3629442.41
2019,7,Transferencias de capital ,,,,,24464984.0,23532963.61
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,24464984.0,23532963.61
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74718/,,24464984.0,23532963.61
2020,4,Transferencias corrientes ,,,,,3381882.0,3346993.89
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3381882.0,3346993.89
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44718/,,3381882.0,3346993.89
2020,7,Transferencias de capital ,,,,,21674137.0,21411482.58
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,21674137.0,21411482.58
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74718/,,21674137.0,21411482.58
2021,4,Transferencias corrientes ,,,,,2943996.0,2950509.06
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2943996.0,2950509.06
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44718/,,2943996.0,2950509.06
2021,7,Transferencias de capital ,,,,,17787930.0,17047311.63
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,17787930.0,17047311.63
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74718/,,17787930.0,17047311.63
2022,4,Transferencias corrientes ,,,,,1488049.0,6668670.85
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1488049.0,6668670.85
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44718/,,1488049.0,6668670.85
2022,7,Transferencias de capital ,,,,,20391796.0,16564636.68
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,2658926.0,
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76001/,,2658926.0,
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,17732870.0,16564636.68
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74718/,,17732870.0,16564636.68
2022,6,Inversiones reales,,,,,,17048.69
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,17048.69
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,,17048.69
2023,4,Transferencias corrientes ,,,,,1103642.0,1103640.55
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1103642.0,1103640.55
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44718/,,1103642.0,1103640.55
2023,7,Transferencias de capital ,,,,,27645903.0,12332857.78
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,800000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76001/,,800000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,26845903.0,12332857.78
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74718/,,26845903.0,12332857.78
2023,6,Inversiones reales,,,,,,39078.83
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,39078.83
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,,39078.83
2024,4,Transferencias corrientes ,,,,,726384.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,726384.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44718/,,726384.0,
2024,7,Transferencias de capital ,,,,,40851085.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,1773140.0,
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76001/,,1773140.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,39077945.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74718/,,39077945.0,
2024,6,Inversiones reales,,,,,140877.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,140877.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,140877.0,
