Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,351208.0,305938.66
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,280754.0,242596.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,12111.12
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,58710.0,44064.82
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,15913.0,7283.33
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,15569.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,9640.0,11165.65
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,7679.0,7130.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,46215.0,40215.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,51801.0,47169.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,7570.0,6650.42
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,43676.0,41974.33
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,70454.0,63342.22
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,70454.0,63342.22
2012,2,Gastos corrientes en bienes y servicios,,,,,133700.0,101849.62
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,21339.0,7965.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,21339.0,7965.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,230.0,88.5
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,180.0,88.5
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,50.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10131.0,10054.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,4600.0,3027.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,50.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,70.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,280.0,300.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22603/,,,1868.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22500/,,300.0,263.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,450.0,1600.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,425.0,369.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,20.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,2000.0,290.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,606.0,514.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,180.0,446.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,1040.0,1303.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,110.0,71.6
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,102000.0,83741.47
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,102000.0,83741.47
2012,6,Inversiones reales,,,,,10000.0,6748.61
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,9950.0,6748.61
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62900/,,8950.0,6330.87
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,950.0,417.74
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,50.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64001/,,50.0,
2013,1,Gastos de personal,,,,,355162.0,358751.18
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,284056.0,282671.17
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,12942.0,15510.01
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,15913.0,15912.72
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,58710.0,58544.16
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,12907.0,12906.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,9884.84
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,16758.0,15134.5
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,7679.0,7678.58
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,51801.0,50974.86
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,46215.0,45535.89
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,43676.0,43134.85
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,7570.0,7454.24
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71106.0,76080.01
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,71106.0,76080.01
2013,2,Gastos corrientes en bienes y servicios,,,,,164000.0,149888.05
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13000.0,9982.5
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,13000.0,9982.5
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,400.0,1722.08
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,300.0,1170.68
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,100.0,551.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15100.0,13453.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,4600.0,3191.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,50.0,30.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,70.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,300.0,888.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22603/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22500/,,300.0,279.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,500.0,1475.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,550.0,687.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,3900.0,2880.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,50.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,730.0,1386.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,250.0,232.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,300.0,554.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,1500.0,1846.35
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,135500.0,124729.79
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,135500.0,124729.79
2013,6,Inversiones reales,,,,,10000.0,666.39
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,8700.0,666.39
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,7700.0,268.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,950.0,398.39
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,50.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1300.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64001/,,1300.0,
2014,1,Gastos de personal,,,,,362195.0,333514.44
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,288507.0,270350.17
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,58710.0,57823.68
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,17393.0,17604.68
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,7679.0,7678.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,16758.0,16757.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,9885.0,7185.32
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,15913.0,13365.39
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,12907.0,7904.97
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,7570.0,7090.37
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,51801.0,49883.71
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,46215.0,43629.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,43676.0,41426.91
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73688.0,63164.27
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,73688.0,63164.27
2014,2,Gastos corrientes en bienes y servicios,,,,,164000.0,98421.92
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,22560.0,9075.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,22560.0,9075.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,400.0,69.2
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,300.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,100.0,69.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14100.0,7720.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,4600.0,2255.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,50.0,41.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,70.0,78.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22603/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,300.0,520.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22500/,,300.0,279.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,500.0,925.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,550.0,254.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,730.0,162.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,3900.0,1820.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22106/,,50.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,1500.0,531.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,250.0,296.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,300.0,554.43
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,126940.0,81557.24
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,126940.0,81557.24
2014,6,Inversiones reales,,,,,10000.0,2132.57
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,8700.0,2132.57
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62900/,,7700.0,1190.02
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,950.0,621.9
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,50.0,320.65
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1300.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,1300.0,
2015,1,Gastos de personal,,,,,369209.0,421689.27
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,294267.0,341086.46
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,12907.0,10684.6
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,7679.0,7678.58
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,18689.0,21250.28
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,9885.0,9565.68
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,16551.0,21227.13
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,16758.0,16757.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,58710.0,70059.45
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,46215.0,50736.74
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,55627.0,62413.61
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,7570.0,8227.87
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,43676.0,62485.36
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,74942.0,80602.81
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,74942.0,80602.81
2015,2,Gastos corrientes en bienes y servicios,,,,,219000.0,132657.08
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,23000.0,12421.23
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,23000.0,12421.23
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,400.0,4630.95
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,300.0,3909.62
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,100.0,721.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10600.0,16380.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,100.0,41.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,2300.0,2990.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,100.0,100.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,500.0,451.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22500/,,300.0,132.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,1000.0,630.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,300.0,1002.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,500.0,2830.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,2500.0,1762.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,1000.0,2117.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,1500.0,3286.77
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,500.0,1035.19
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,185000.0,99224.24
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,185000.0,99224.24
2015,6,Inversiones reales,,,,,10000.0,1850.67
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,8500.0,1850.67
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,7000.0,472.41
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,1000.0,1378.26
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,500.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1500.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,1500.0,
2016,1,Gastos de personal,,,,,458125.0,444549.57
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,370288.0,359160.86
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,13036.0,13035.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,23147.0,22568.21
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,74121.0,72223.8
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,16925.0,16227.71
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,9983.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,23728.0,22396.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,7756.0,7755.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,53950.0,52633.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,72609.0,72045.02
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,8760.0,8594.68
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,66272.0,61696.7
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,87837.0,85388.71
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,87837.0,85388.71
2016,2,Gastos corrientes en bienes y servicios,,,,,170656.0,153312.8
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,23000.0,14864.83
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,23000.0,14864.83
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,400.0,4699.83
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,300.0,3484.8
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,100.0,1215.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14600.0,15421.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,100.0,45.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,2300.0,3673.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,500.0,400.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,100.0,465.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,,750.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22500/,,300.0,755.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,1000.0,1050.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,300.0,1239.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,2500.0,1704.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,,103.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,500.0,879.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,500.0,332.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,1500.0,2141.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,1000.0,1880.45
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,132656.0,118326.36
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,132656.0,118326.36
2016,6,Inversiones reales,,,,,10000.0,3104.61
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,8500.0,3104.61
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,7000.0,1315.44
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,1000.0,1789.17
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,500.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1500.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,1500.0,
2017,1,Gastos de personal,,,,,481115.0,477621.07
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,390242.0,390125.82
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,13036.0,13166.02
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,22577.0,22739.39
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,10083.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,16925.0,16636.92
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,7756.0,7833.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,24997.0,25042.45
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,74122.0,74862.9
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,8760.0,9000.74
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,72609.0,73099.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,22675.0,20064.93
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,62851.0,63275.77
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,53950.0,54320.78
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90873.0,87495.25
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,90873.0,87495.25
2017,2,Gastos corrientes en bienes y servicios,,,,,188720.0,177621.56
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,23000.0,14851.02
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,23000.0,14851.02
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1800.0,3797.32
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,1000.0,3059.13
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,800.0,738.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13095.0,26743.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,3800.0,3673.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,100.0,2640.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,200.0,3000.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,100.0,460.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,500.0,300.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22500/,,300.0,826.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,1000.0,1550.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,300.0,1599.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,695.0,448.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,2500.0,2414.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,600.0,2625.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,1000.0,3120.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,1500.0,3094.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,500.0,990.18
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150825.0,132229.57
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,150825.0,132229.57
2017,6,Inversiones reales,,,,,10000.0,6722.99
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,8500.0,6722.99
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,5000.0,2815.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,3000.0,3449.83
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,500.0,457.85
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1500.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,1500.0,
2018,1,Gastos de personal,,,,,587047.0,526084.76
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,481806.0,438415.59
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,89836.0,76084.48
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,25214.0,24949.79
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,7833.0,7960.4
