Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,013,Consejería de Educación y Universidad,,,100000.0,78200.0
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,100000.0,78200.0
2018,013,Consejería de Educación y Universidad,,,100000.0,89500.0
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,100000.0,89500.0
2019,013,Consejería de Educación y Universidad,,,120000.0,91500.0
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,120000.0,91500.0
2020,013,Consejería de Educación y Universidad,,,120000.0,93500.0
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,120000.0,93500.0
2021,013,Consejería de Educación y Universidad,,,120000.0,86921.85
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,120000.0,86921.85
2022,013,Consejería de Educación y Universidad,,,100000.0,75000.0
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,100000.0,75000.0
2023,013,Consejería de Educación y Universidad,,,400000.0,25000.0
2023,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,400000.0,25000.0
2024,013,Consejería de Educación y Universidad,,,100000.0,
2024,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,100000.0,
