Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,026,"Cultura, Participación y Deportes",,,327000.0,43025.9
2017,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,327000.0,43025.9
2018,011,Consejería de Presidencia y Administraciones Públicas,,,344000.0,51216.88
2018,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,344000.0,51216.88
2019,011,Consejería de Presidencia y Administraciones Públicas,,,258481.0,19184.67
2019,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,258481.0,19184.67
2020,016,Consejería de Administraciones Públicas y Modernización,,,241997.0,4977.64
2020,016,Consejería de Administraciones Públicas y Modernización,016701,Dirección General de Transparencia y Buen Gobierno,241997.0,4977.64
2021,016,Consejería de Administraciones Públicas y Modernización,,,58534.0,23483.27
2021,016,Consejería de Administraciones Públicas y Modernización,016701,Dirección General de Transparencia y Buen Gobierno,58534.0,23483.27
2022,019,"Consejería de Empresa, Ocupación y Energia",,,173265.0,32701.85
2022,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",173265.0,32701.85
2023,019,"Consejería de Empresa, Ocupación y Energia",,,217265.0,35085.37
2023,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",217265.0,35085.37
2024,011,Consejería de Presidencia y Administraciones Públicas,,,237265.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,237265.0,
