Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,7239836.0,981043.06
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,,138462.94
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46100/,,,138462.94
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,7239836.0,842580.12
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,7239836.0,842580.12
2012,6,Inversiones reales,,,,,1348476.0,849843.92
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1348476.0,849843.92
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,1348476.0,849843.92
2013,4,Transferencias corrientes ,,,,,5035266.0,2180798.71
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,385998.0,87831.08
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46400/,,117360.0,85575.0
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46100/,,182238.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,86400.0,2256.08
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4649268.0,2092967.63
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,4649268.0,2092967.63
2013,6,Inversiones reales,,,,,361584.0,934336.87
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,361584.0,934336.87
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,361584.0,934336.87
2014,4,Transferencias corrientes ,,,,,7067426.0,3568082.18
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,369918.0,334763.06
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46400/,,171150.0,171150.0
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,198768.0,163613.06
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,6697508.0,3233319.12
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,6697508.0,3233319.12
2014,6,Inversiones reales,,,,,535000.0,1510476.51
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,535000.0,1510476.51
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,535000.0,1510476.51
2015,4,Transferencias corrientes ,,,,,7794183.0,7774759.06
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,1900869.0,663379.21
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46400/,,371150.0,371181.16
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,554719.0,292198.05
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,975000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5893314.0,7111379.85
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,5893314.0,7111379.85
2015,6,Inversiones reales,,,,,535000.0,1537176.85
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,535000.0,1537176.85
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,535000.0,1537176.85
2016,1,Gastos de personal,,,,,,978557.31
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,,744303.65
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,,352313.12
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,,50580.65
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,,16849.65
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,,120554.99
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,,24750.89
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,,60972.92
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,,118281.43
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,234253.66
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,,234253.66
2016,4,Transferencias corrientes ,,,,,7477267.0,5512248.75
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,326651.0,436246.07
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46400/,,,236250.0
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,326651.0,199996.07
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,7150616.0,5076002.68
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,7150616.0,5076002.68
2016,6,Inversiones reales,,,,,535000.0,434350.13
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,535000.0,434350.13
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,535000.0,434350.13
2017,2,Gastos corrientes en bienes y servicios,,,,,200000.0,10687.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,200000.0,10687.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,200000.0,10687.38
2017,4,Transferencias corrientes ,,,,,11266544.0,6455204.35
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,4663024.0,412406.05
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46400/,,341750.0,137357.23
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,2493454.0,73855.86
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46101/,,,141559.31
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46001/,,,59633.65
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,1827820.0,
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,,33300.0
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,,33300.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,100000.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44711/,,100000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,6503520.0,6009498.3
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,6503520.0,6009498.3
2017,6,Inversiones reales,,,,,3807178.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3807178.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,3807178.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,21000.0,16469.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21000.0,16469.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,21000.0,16469.15
2018,4,Transferencias corrientes ,,,,,14666941.0,6983023.11
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,6175088.0,537813.72
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46400/,,141750.0,
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,2893454.0,
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46101/,,,390148.67
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,3139884.0,
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46001/,,,147665.05
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,,65211.0
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,,65211.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,8491853.0,6379998.39
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,8491853.0,6379998.39
2018,6,Inversiones reales,,,,,3880904.0,209634.9
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3880904.0,209634.9
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,3880904.0,209634.9
2019,4,Transferencias corrientes ,,,,,11787614.0,8467700.7
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,2345498.0,675396.82
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46401/,,510000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46101/,,815840.0,487962.79
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46001/,,1019658.0,187434.03
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,53280.0,29198.08
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,53280.0,29198.08
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9388836.0,7763105.8
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,9388836.0,7763105.8
2019,6,Inversiones reales,,,,,4041768.0,3589733.25
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4041768.0,3589733.25
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,4041768.0,3589733.25
2020,4,Transferencias corrientes ,,,,,10512842.0,8882435.42
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,1426313.0,1017508.66
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46401/,,250000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46101/,,769650.0,825582.66
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46001/,,406663.0,191926.0
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,9450.0,34677.0
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,9450.0,34677.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9077079.0,7830249.76
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,9077079.0,7830249.76
2020,6,Inversiones reales,,,,,4325194.0,2999738.36
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4325194.0,2999738.36
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,4325194.0,2999738.36
2021,4,Transferencias corrientes ,,,,,11975882.0,10811156.1
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,770712.0,863178.88
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46101/,,420712.0,623546.73
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46001/,,350000.0,239632.15
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,10800.0,14161.8
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,10800.0,14161.8
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,11194370.0,9933815.42
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,11194370.0,9933815.42
2021,6,Inversiones reales,,,,,448785.0,267291.11
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,448785.0,267291.11
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,448785.0,267291.11
2022,4,Transferencias corrientes ,,,,,8679722.0,8540686.41
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,680240.0,598478.11
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,487421.0,405659.51
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46001/,,192819.0,192818.6
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,,2640.0
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,,2640.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,7999482.0,7939568.3
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,7999482.0,7939568.3
2023,2,Gastos corrientes en bienes y servicios,,,,,9100000.0,1194219.8
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,9100000.0,1194219.8
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2023/26200/,,9100000.0,1194219.8
2023,4,Transferencias corrientes ,,,,,3694543.0,2711810.16
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,206485.0,614085.33
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,143951.0,437314.33
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46001/,,62534.0,176771.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3488058.0,2097724.83
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,3488058.0,2097724.83
2024,2,Gastos corrientes en bienes y servicios,,,,,8160837.0,2053684.49
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,7961785.0,1951426.79
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2024/26200/,,7961785.0,1951426.79
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,199052.0,102257.7
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,199052.0,100538.28
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,,1719.42
2024,4,Transferencias corrientes ,,,,,1221865.0,923216.81
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,681625.0,511217.75
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,504854.0,378639.5
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46001/,,176771.0,132578.25
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,540240.0,411999.06
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,540240.0,411999.06
