Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,3959871.0,3945468.98
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3959871.0,3945468.98
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48101/,,3959871.0,3945468.98
2013,4,Transferencias corrientes ,,,,,3459871.0,4899573.75
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3459871.0,4899573.75
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48101/,,3459871.0,4899573.75
2014,4,Transferencias corrientes ,,,,,4695264.0,4517403.84
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4695264.0,4517403.84
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48101/,,4695264.0,4517403.84
2015,4,Transferencias corrientes ,,,,,5103447.0,5335825.94
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5103447.0,5335825.94
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48102/,,,11602.16
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48101/,,5103447.0,5324223.78
2016,4,Transferencias corrientes ,,,,,5411912.0,5638080.31
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5411912.0,5638080.31
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48101/,,5411912.0,5638080.31
2017,4,Transferencias corrientes ,,,,,5851663.0,6042383.77
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5851663.0,6042383.77
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48101/,,5851663.0,6042383.77
2018,4,Transferencias corrientes ,,,,,10016704.0,5946812.26
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10016704.0,5946812.26
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48101/,,10016704.0,5946812.26
2019,4,Transferencias corrientes ,,,,,10528012.0,6378659.92
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10528012.0,6378659.92
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48101/,,10528012.0,6378659.92
2020,4,Transferencias corrientes ,,,,,9904526.0,6591968.57
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9904526.0,6591968.57
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48101/,,9904526.0,6591968.57
2021,4,Transferencias corrientes ,,,,,10279879.0,7213506.5
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10279879.0,7213506.5
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48101/,,10279879.0,7213506.5
2022,4,Transferencias corrientes ,,,,,11033984.0,7958367.41
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,11033984.0,7958367.41
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48101/,,11033984.0,7958367.41
2023,4,Transferencias corrientes ,,,,,11862773.0,6400944.05
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,11862773.0,6400944.05
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48101/,,11862773.0,6400944.05
2024,4,Transferencias corrientes ,,,,,10383753.0,2113005.8
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10383753.0,2113005.8
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48101/,,10383753.0,2113005.8
