Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,011,Consejería de Presidencia y Administraciones Públicas,,,1800000.0,1542694.18
2015,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,1800000.0,1542694.18
2016,011,Consejería de Presidencia y Administraciones Públicas,,,,1366703.66
2016,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,,1366703.66
2019,011,Consejería de Presidencia y Administraciones Públicas,,,1925000.0,2841100.39
2019,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,1925000.0,2841100.39
2020,011,Consejería de Presidencia y Administraciones Públicas,,,,724901.52
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,,724901.52
2023,011,Consejería de Presidencia y Administraciones Públicas,,,2317775.0,1468344.97
2023,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,2317775.0,1468344.97
