Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,013,Consejería de Educación y Universidad,,,85351.0,5402.19
2013,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",85351.0,5402.19
2014,013,Consejería de Educación y Universidad,,,85351.0,2153.05
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",85351.0,2153.05
2015,013,Consejería de Educación y Universidad,,,85351.0,27002.34
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",85351.0,27002.34
2016,013,Consejería de Educación y Universidad,,,120305.0,51940.86
2016,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,120305.0,51940.86
2017,013,Consejería de Educación y Universidad,,,20000.0,18047.75
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,20000.0,18047.75
2018,013,Consejería de Educación y Universidad,,,60000.0,44427.93
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,60000.0,44427.93
2019,013,Consejería de Educación y Universidad,,,60000.0,44654.34
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,60000.0,44654.34
2020,013,Consejería de Educación y Universidad,,,60000.0,47395.2
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,60000.0,47395.2
2021,013,Consejería de Educación y Universidad,,,60000.0,53820.59
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,60000.0,53820.59
2022,013,Consejería de Educación y Universidad,,,60000.0,49834.04
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,60000.0,49834.04
2023,013,Consejería de Educación y Universidad,,,84000.0,
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,84000.0,
2024,013,Consejería de Educación y Universidad,,,60000.0,
2024,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,60000.0,
