Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,076,Servicio de Ocupación de las Islas Baleares,,,1465333.0,1309628.93
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1465333.0,1309628.93
2020,076,Servicio de Ocupación de las Islas Baleares,,,2403872.0,1919297.11
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2403872.0,1919297.11
2021,076,Servicio de Ocupación de las Islas Baleares,,,1865211.0,1865206.03
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1865211.0,1865206.03
2022,076,Servicio de Ocupación de las Islas Baleares,,,2000000.0,1865206.03
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2000000.0,1865206.03
2023,076,Servicio de Ocupación de las Islas Baleares,,,1536980.0,
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1536980.0,
2024,076,Servicio de Ocupación de las Islas Baleares,,,8154323.0,
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,8154323.0,
