Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,7310458.0,6595379.76
2012,1,Gastos de personal,11,Retribuciones del personal eventual,,,154117.0,148627.87
2012,1,Gastos de personal,11,Retribuciones del personal eventual,2012/11002/,,3950.0,2865.72
2012,1,Gastos de personal,11,Retribuciones del personal eventual,2012/11000/,,150167.0,145762.15
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,115002.0,128345.69
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,37562.0,50864.33
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,2765.0,2878.73
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,74675.0,74602.63
2012,1,Gastos de personal,13,Laborales,,,196488.0,198687.21
2012,1,Gastos de personal,13,Laborales,2012/13100/,,50000.0,91957.53
2012,1,Gastos de personal,13,Laborales,2012/13000/,,90933.0,65909.64
2012,1,Gastos de personal,13,Laborales,2012/13004/,,15198.0,10971.92
2012,1,Gastos de personal,13,Laborales,2012/13001/,,14264.0,12411.58
2012,1,Gastos de personal,13,Laborales,2012/13002/,,6972.0,5415.75
2012,1,Gastos de personal,13,Laborales,2012/13009/,,965.0,
2012,1,Gastos de personal,13,Laborales,2012/13005/,,18156.0,12020.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5396158.0,4743105.17
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,206505.0,149172.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,763221.0,603633.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,295644.0,137803.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,703801.0,694911.39
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,247121.0,221835.62
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,237744.0,232960.93
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,145894.0,135548.01
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,851703.0,781572.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,983847.0,904067.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,142864.0,131487.82
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,2798.0,317.4
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,790016.0,735713.55
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12600/,,25000.0,14079.81
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,5000.0,3239.8
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15100/,,5000.0,3239.8
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1443693.0,1373374.02
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,1443693.0,1373374.02
2012,2,Gastos corrientes en bienes y servicios,,,,,2140000.0,1092264.66
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,164420.0,360912.9
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20300/,,5000.0,493.86
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,142030.0,360419.04
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20400/,,17390.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200990.0,70073.52
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,20000.0,1077.08
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21400/,,20000.0,3250.8
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,128990.0,33796.31
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,30000.0,31949.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1714590.0,641280.59
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22704/,,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,30000.0,1298.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,268300.0,120022.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,470945.0,126778.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,38645.0,2849.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,35000.0,1582.05
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22702/,,10000.0,3195.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,20000.0,8968.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,5000.0,460.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,40000.0,19128.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,15000.0,525.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22603/,,60000.0,21859.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22501/,,1000.0,756.95
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,3000.0,3800.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22500/,,1000.0,4366.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,25000.0,20307.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,2000.0,3640.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,65000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22105/,,15000.0,5375.17
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,8000.0,888.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,25000.0,8058.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,20000.0,6338.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,8000.0,7080.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,381700.0,265340.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,35000.0,464.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,90000.0,4500.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,25000.0,3694.92
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,19997.65
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23009/,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,50000.0,19997.65
2012,7,Transferencias de capital ,,,,,520000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,520000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,520000.0,
2012,6,Inversiones reales,,,,,1285000.0,4197.65
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,400000.0,2348.77
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62303/,,20000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62301/,,80000.0,1057.28
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62302/,,30000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,140000.0,1273.91
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,70000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62400/,,40000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62900/,,20000.0,17.58
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,395000.0,574.48
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63900/,,50000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63200/,,125000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63301/,,90000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63500/,,50000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63600/,,80000.0,574.48
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,490000.0,1274.4
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,400000.0,472.0
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64001/,,90000.0,802.4
2013,1,Gastos de personal,,,,,8383498.0,7188536.93
2013,1,Gastos de personal,11,Retribuciones del personal eventual,,,200401.0,348266.47
2013,1,Gastos de personal,11,Retribuciones del personal eventual,2013/11000/,,196451.0,345377.03
2013,1,Gastos de personal,11,Retribuciones del personal eventual,2013/11002/,,3950.0,2889.44
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,169026.0,205532.87
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,91467.0,125324.03
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,3235.0,5596.47
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,74324.0,74612.37
2013,1,Gastos de personal,13,Laborales,,,196369.0,181634.45
2013,1,Gastos de personal,13,Laborales,2013/13100/,,50000.0,60555.7
2013,1,Gastos de personal,13,Laborales,2013/13001/,,14264.0,12905.85
2013,1,Gastos de personal,13,Laborales,2013/13000/,,90933.0,76009.12
2013,1,Gastos de personal,13,Laborales,2013/13005/,,19002.0,14052.28
2013,1,Gastos de personal,13,Laborales,2013/13002/,,6972.0,5719.37
2013,1,Gastos de personal,13,Laborales,2013/13004/,,15198.0,12392.13
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,6142785.0,4835740.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,271066.0,239546.14
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,332591.0,277698.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,924672.0,652188.86
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,271037.0,124502.28
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,276776.0,222511.8
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,762453.0,673904.79
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,153572.0,141988.04
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,1112717.0,885757.28
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,989267.0,745688.39
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,882826.0,747177.08
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,165808.0,124776.94
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,5000.0,2105.96
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15100/,,5000.0,2105.96
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1669917.0,1615256.65
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,1669917.0,1615256.65
2013,3,Gastos financieros,,,,,,2320.53
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,2320.53
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/35200/,,,2320.53
2013,2,Gastos corrientes en bienes y servicios,,,,,2019121.0,1006634.7
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,393000.0,73361.34
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20300/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,387000.0,73361.34
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20400/,,5000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,166000.0,109486.68
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,8000.0,2854.87
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,8000.0,4480.81
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,95000.0,51164.77
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,54000.0,50986.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1419121.0,785404.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22704/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,60000.0,27020.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,217000.0,158915.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,5000.0,2291.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,414000.0,226975.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,15000.0,12138.21
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22702/,,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,20000.0,14739.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,20000.0,52917.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,8000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22603/,,65000.0,15344.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,6000.0,6545.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22500/,,6000.0,3929.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22501/,,1000.0,522.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,10000.0,20398.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,10000.0,4484.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,8000.0,4582.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,8000.0,7099.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,5000.0,1316.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,35000.0,12672.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,10000.0,9500.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,390121.0,168476.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,10000.0,819.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,25000.0,6465.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,60000.0,28246.74
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,41000.0,38381.73
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23009/,,11000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,30000.0,38381.73
2013,6,Inversiones reales,,,,,400000.0,4247.02
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,120000.0,3853.08
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62303/,,10000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62302/,,15000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62301/,,25000.0,327.97
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,25000.0,3165.36
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,25000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62400/,,10000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,10000.0,359.75
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,60000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63900/,,10000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63200/,,15000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63301/,,10000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63500/,,10000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63600/,,15000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,220000.0,393.94
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64001/,,20000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,200000.0,393.94
2014,1,Gastos de personal,,,,,3942173.0,3139596.89
2014,1,Gastos de personal,11,Retribuciones del personal eventual,,,223246.0,217064.11
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11002/,,2947.0,
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11000/,,220299.0,217064.11
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,122119.0,121790.9
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,41222.0,41221.98
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,6222.0,5894.46
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,74675.0,74674.46
2014,1,Gastos de personal,13,Laborales,,,23339.0,23335.92
2014,1,Gastos de personal,13,Laborales,2014/13001/,,2892.0,2891.16
2014,1,Gastos de personal,13,Laborales,2014/13005/,,5377.0,5376.24
2014,1,Gastos de personal,13,Laborales,2014/13002/,,996.0,996.0
2014,1,Gastos de personal,13,Laborales,2014/13000/,,11902.0,11901.4
2014,1,Gastos de personal,13,Laborales,2014/13004/,,2172.0,2171.12
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2786701.0,2101069.43
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,425643.0,244576.65
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,132619.0,117807.45
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,53751.0,42427.77
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,343522.0,324300.1
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,108734.0,67339.51
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,156804.0,122668.49
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,116159.0,72285.8
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,72773.0,52487.13
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,511132.0,384652.67
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,435875.0,304308.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,429689.0,351539.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12600/,,,16675.88
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,,13463.66
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15100/,,,13463.66
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,786768.0,662872.87
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,786768.0,662872.87
2014,2,Gastos corrientes en bienes y servicios,,,,,830300.0,507872.56
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,67000.0,54715.5
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20300/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,65000.0,54715.5
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20400/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,127000.0,51422.98
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,5000.0,228.69
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,6000.0,4534.41
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,75000.0,28087.81
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,40000.0,18572.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,589300.0,371682.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,20000.0,4872.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22702/,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22704/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,77000.0,58712.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,18000.0,2007.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,165000.0,124985.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,3000.0,1280.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,15000.0,12527.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22603/,,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,3000.0,513.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,20000.0,26634.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22501/,,1000.0,567.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,4000.0,252.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22500/,,2000.0,26880.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,8000.0,7506.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,10000.0,4824.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22106/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,3000.0,373.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,5000.0,2432.84
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,120300.0,66675.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,10000.0,3501.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22105/,,10000.0,6109.84
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,20000.0,13311.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,3000.0,195.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,10000.0,7518.22
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,47000.0,30051.74
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23009/,,22000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,25000.0,30051.74
2014,6,Inversiones reales,,,,,65000.0,25764.86
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,20000.0,11279.88
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,5000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62302/,,5000.0,2690.56
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,5000.0,8589.32
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,15000.0,12391.68
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63200/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63301/,,5000.0,12391.68
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63600/,,5000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,2093.3
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,10000.0,2093.3
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,20000.0,
2015,1,Gastos de personal,,,,,3921915.0,3203036.48
