Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,076,Servicio de Ocupación de las Islas Baleares,,,4400000.0,1502074.87
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,4400000.0,1502074.87
2020,076,Servicio de Ocupación de las Islas Baleares,,,4346656.0,2084411.84
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,4346656.0,2084411.84
2021,076,Servicio de Ocupación de las Islas Baleares,,,3528571.0,2765442.64
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3528571.0,2765442.64
2022,076,Servicio de Ocupación de las Islas Baleares,,,4478571.0,2013024.68
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,4478571.0,2013024.68
2023,076,Servicio de Ocupación de las Islas Baleares,,,3460065.0,637259.18
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3460065.0,637259.18
2024,076,Servicio de Ocupación de las Islas Baleares,,,9839987.0,4107.0
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,9839987.0,4107.0
